ID,Height,timestamp,Type,From,To,Amount,Fee
13539317325706028039,363103,2017-05-23 13:25:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8XBC-UG8S-TS3P-A2UCP,0.11283956,1.0
2490316916152376924,359229,2017-05-12 16:59:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8XBC-UG8S-TS3P-A2UCP,0.02911467,1.0
16554592911729649855,358444,2017-05-10 12:17:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8XBC-UG8S-TS3P-A2UCP,0.30100218,1.0
13310610603508112888,356645,2017-05-05 11:08:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8XBC-UG8S-TS3P-A2UCP,0.13039883,1.0
14499715745212600313,355962,2017-05-03 13:35:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8XBC-UG8S-TS3P-A2UCP,0.0914294,1.0
13774693881317972,355310,2017-05-01 18:11:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8XBC-UG8S-TS3P-A2UCP,0.03117211,1.0
1448191414692755255,355188,2017-05-01 10:02:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8XBC-UG8S-TS3P-A2UCP,3.0,1.0
4165611959159034363,354919,2017-04-30 15:50:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8XBC-UG8S-TS3P-A2UCP,0.15573826,1.0
5158763509806321333,353797,2017-04-27 12:13:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8XBC-UG8S-TS3P-A2UCP,2.88224635,1.0
11681585002678681858,352705,2017-04-24 10:50:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8XBC-UG8S-TS3P-A2UCP,0.5278946,1.0
17082155137200964395,352009,2017-04-22 11:57:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8XBC-UG8S-TS3P-A2UCP,0.18235583,1.0
15172094851475760969,351982,2017-04-22 10:46:09,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8XBC-UG8S-TS3P-A2UCP,3.0,1.0
10470217922217243383,351396,2017-04-20 19:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8XBC-UG8S-TS3P-A2UCP,0.15908932,1.0
7847974599587383780,351022,2017-04-19 18:03:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8XBC-UG8S-TS3P-A2UCP,0.55512511,1.0
5529540996342573609,350919,2017-04-19 10:48:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8XBC-UG8S-TS3P-A2UCP,3.0,1.0
13248515661083379715,350660,2017-04-18 17:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8XBC-UG8S-TS3P-A2UCP,0.14617958,1.0
7416346567015274530,350197,2017-04-17 10:35:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8XBC-UG8S-TS3P-A2UCP,3.0,1.0
114353881577132688,350153,2017-04-17 07:50:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8XBC-UG8S-TS3P-A2UCP,0.15228385,1.0
14136606895378581070,349760,2017-04-16 05:21:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8XBC-UG8S-TS3P-A2UCP,3.0,1.0
4410871360126555465,349573,2017-04-15 16:59:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8XBC-UG8S-TS3P-A2UCP,1.22793939,1.0
15770098111212436347,349209,2017-04-14 16:09:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8XBC-UG8S-TS3P-A2UCP,0.11186249,1.0
15798356296558476698,349091,2017-04-14 08:50:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8XBC-UG8S-TS3P-A2UCP,3.0,1.0
4324447777223026124,348773,2017-04-13 11:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8XBC-UG8S-TS3P-A2UCP,0.35552167,1.0
4300775959844171408,348397,2017-04-12 10:06:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8XBC-UG8S-TS3P-A2UCP,3.0,1.0
11851054084764805499,347446,2017-04-09 18:18:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8XBC-UG8S-TS3P-A2UCP,1.27429913,1.0
13130647054257853066,347044,2017-04-08 15:32:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8XBC-UG8S-TS3P-A2UCP,0.21541965,1.0
5153901710570960952,346880,2017-04-08 04:07:04,Ordinary Payment,S-8XBC-UG8S-TS3P-A2UCP,S-QN6J-Y6JB-9MXX-E7973,20.0,1.0
10324192156494243600,346664,2017-04-07 13:32:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8XBC-UG8S-TS3P-A2UCP,0.42179701,1.0
10864914664818496273,346212,2017-04-06 07:19:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8XBC-UG8S-TS3P-A2UCP,1.91582218,1.0
11439772837563278418,346196,2017-04-06 05:42:51,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8XBC-UG8S-TS3P-A2UCP,3.0,1.0
16217005834490523873,345854,2017-04-05 07:34:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8XBC-UG8S-TS3P-A2UCP,0.31105959,1.0
12541140487992703329,345842,2017-04-05 06:19:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8XBC-UG8S-TS3P-A2UCP,3.0,1.0
6487155532423803129,345623,2017-04-04 15:30:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8XBC-UG8S-TS3P-A2UCP,3.0,1.0
9407059886792977326,345472,2017-04-04 05:35:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8XBC-UG8S-TS3P-A2UCP,3.0,1.0
8586191865118621471,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8XBC-UG8S-TS3P-A2UCP,0.89174775,1.0
7560212605101618916,345019,2017-04-02 23:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8XBC-UG8S-TS3P-A2UCP,2.0,1.0001
1918343551466763893,344903,2017-04-02 15:00:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8XBC-UG8S-TS3P-A2UCP,0.00936649,1.0
15232564709298567039,344758,2017-04-02 05:21:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8XBC-UG8S-TS3P-A2UCP,3.0,1.0
5591094825715286179,344406,2017-04-01 05:31:24,Ordinary Payment,S-8XBC-UG8S-TS3P-A2UCP,S-QN6J-Y6JB-9MXX-E7973,12.0,1.0
7588868711987680116,344405,2017-04-01 05:16:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XBC-UG8S-TS3P-A2UCP,3.0,1.0
14088208116099139573,344318,2017-03-31 23:55:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8XBC-UG8S-TS3P-A2UCP,0.68315729,1.0
9091135102104421217,344021,2017-03-31 04:03:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8XBC-UG8S-TS3P-A2UCP,3.0,1.0
12338105748734717982,343796,2017-03-30 12:49:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8XBC-UG8S-TS3P-A2UCP,3.0,1.0
15140673009320298738,343420,2017-03-29 11:22:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-8XBC-UG8S-TS3P-A2UCP,0.27223663,1.0
4793557298344027408,343334,2017-03-29 05:37:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8XBC-UG8S-TS3P-A2UCP,3.0,1.0
15440796141866533918,343084,2017-03-28 12:58:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8XBC-UG8S-TS3P-A2UCP,3.0,1.0
9843646971017706618,343082,2017-03-28 12:55:22,Ordinary Payment,S-8XBC-UG8S-TS3P-A2UCP,S-QN6J-Y6JB-9MXX-E7973,6.0,1.0
12384740991945021262,343007,2017-03-28 08:26:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XBC-UG8S-TS3P-A2UCP,3.0,1.0
5242432296021403906,343007,2017-03-28 08:26:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XBC-UG8S-TS3P-A2UCP,3.0,1.0
10526708972607260243,342971,2017-03-28 05:09:06,Ordinary Payment,S-8XBC-UG8S-TS3P-A2UCP,S-QN6J-Y6JB-9MXX-E7973,5.0,1.0
4901040285444129956,342944,2017-03-28 03:38:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8XBC-UG8S-TS3P-A2UCP,3.0,1.0
13458795802020990249,342625,2017-03-27 05:58:28,Ordinary Payment,S-8XBC-UG8S-TS3P-A2UCP,S-QN6J-Y6JB-9MXX-E7973,20.0,1.0
2433371062439271651,342615,2017-03-27 05:24:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8XBC-UG8S-TS3P-A2UCP,3.0,1.0
14057600670244300577,341606,2017-03-24 09:36:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8XBC-UG8S-TS3P-A2UCP,3.0,1.0
4395167942877509508,341358,2017-03-23 17:10:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-8XBC-UG8S-TS3P-A2UCP,3.0,1.0
15462479361731070514,341269,2017-03-23 10:51:26,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8XBC-UG8S-TS3P-A2UCP,3.0,1.0
4698167270101294272,340939,2017-03-22 12:41:41,Ordinary Payment,S-8XBC-UG8S-TS3P-A2UCP,S-QN6J-Y6JB-9MXX-E7973,5.0,1.0
10290824110758290934,340192,2017-03-20 11:01:52,Reward Recipient Assignment,S-8XBC-UG8S-TS3P-A2UCP,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
6613016924731028940,340104,2017-03-20 04:51:17,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8XBC-UG8S-TS3P-A2UCP,3.0,1.0
12853696101486075526,339856,2017-03-19 12:11:39,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8XBC-UG8S-TS3P-A2UCP,3.0,1.0
15968883834963091941,339228,2017-03-17 18:14:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8XBC-UG8S-TS3P-A2UCP,3.0,1.0
10117203702307449617,339153,2017-03-17 13:18:41,Ordinary Payment,S-8XBC-UG8S-TS3P-A2UCP,S-LB7W-NQVS-4PHL-32FTV,1.0,1.0
14702196900412155618,339101,2017-03-17 09:39:19,Reward Recipient Assignment,S-8XBC-UG8S-TS3P-A2UCP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9427731373381615024,339049,2017-03-17 06:33:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8XBC-UG8S-TS3P-A2UCP,3.0,1.0
15439806385931574319,338658,2017-03-16 04:07:30,Ordinary Payment,S-8XBC-UG8S-TS3P-A2UCP,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
18347721296774438181,338655,2017-03-16 03:46:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8XBC-UG8S-TS3P-A2UCP,3.0,1.0
1750852522966425678,338504,2017-03-15 17:45:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8XBC-UG8S-TS3P-A2UCP,3.0,1.0
16953555264121742009,338354,2017-03-15 08:04:33,Ordinary Payment,S-8XBC-UG8S-TS3P-A2UCP,S-7CPJ-BW8N-U4XF-CWW3U,1.0,1.0
11851970041080104427,338349,2017-03-15 07:29:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8XBC-UG8S-TS3P-A2UCP,3.0,1.0
6045188258956698172,337960,2017-03-14 05:07:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8XBC-UG8S-TS3P-A2UCP,3.0,1.0
11752239157421122218,337684,2017-03-13 10:43:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8XBC-UG8S-TS3P-A2UCP,3.0,1.0
3553042836361552163,337672,2017-03-13 10:02:07,Arbitrary Message,S-8XBC-UG8S-TS3P-A2UCP,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,1.0
7156997529782801217,337415,2017-03-12 16:47:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8XBC-UG8S-TS3P-A2UCP,3.0,1.0
2889727061445265498,337337,2017-03-12 11:35:38,Ordinary Payment,S-8XBC-UG8S-TS3P-A2UCP,S-PFXJ-65JG-YB5Q-7A66D,1.0,1.0
2114509964270525608,337335,2017-03-12 11:23:21,Account Update,S-8XBC-UG8S-TS3P-A2UCP,,0.0,1.0
18239458164807195066,337332,2017-03-12 11:13:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8XBC-UG8S-TS3P-A2UCP,3.0,1.0
