ID,Height,timestamp,Type,From,To,Amount,Fee
11004186138120148975,780244,2020-08-02 16:54:27,Ordinary Payment,S-CZT9-9BFV-MRMF-G9RQW,S-4Y3L-HTP3-9HX5-2QU9P,4.28705,0.00735
1978169910404162813,741200,2020-04-15 18:40:42,Ordinary Payment,S-SHXC-NPYB-7JTB-FEVVX,S-CZT9-9BFV-MRMF-G9RQW,2.0,0.03675
16892328725789759491,740138,2020-04-12 18:52:59,Ordinary Payment,S-CZT9-9BFV-MRMF-G9RQW,S-9QXJ-RCED-W7VS-5QTBG,1.0,0.03675
1336473152153099406,739188,2020-04-10 03:30:17,Ordinary Payment,S-CZT9-9BFV-MRMF-G9RQW,S-QPPJ-9KJR-HGSQ-GHQ4C,1.0,0.02205
740569282988246076,738436,2020-04-08 00:54:28,Ordinary Payment,S-KGJN-PZJS-2E58-67D99,S-CZT9-9BFV-MRMF-G9RQW,1.0,0.0588
13526423851465828293,737734,2020-04-06 02:19:53,Ordinary Payment,S-CZT9-9BFV-MRMF-G9RQW,S-JS7Q-JFDS-E24Y-926L8,1.0,0.05145
10716961678320752165,737243,2020-04-04 16:30:05,Ordinary Payment,S-6HUU-QSWW-2QV8-AT7EG,S-CZT9-9BFV-MRMF-G9RQW,3.0,0.0588
1778244905902005175,736919,2020-04-03 19:07:50,Ordinary Payment,S-CZT9-9BFV-MRMF-G9RQW,S-QYMP-7AZ6-ZXEE-DULJX,1.0,0.02205
3719454373338532211,736611,2020-04-02 22:11:29,Ordinary Payment,S-CZT9-9BFV-MRMF-G9RQW,S-676T-74UW-7Z2B-GCXYR,22.0,0.0441
1184292271732824589,736196,2020-04-01 18:23:29,Ordinary Payment,S-CZT9-9BFV-MRMF-G9RQW,S-6HM8-NLLN-W6UB-6VMRQ,53.0,0.0588
6329079809324554762,735940,2020-04-01 01:33:38,Ordinary Payment,S-K7WH-C3C9-HFDU-775VY,S-CZT9-9BFV-MRMF-G9RQW,7.0,0.0294
683448437696838136,733700,2020-03-25 18:42:15,Ordinary Payment,S-TCHR-SPTT-65X6-9YEYJ,S-CZT9-9BFV-MRMF-G9RQW,56.0,0.05145
1145373918670228028,732323,2020-03-21 22:56:17,Ordinary Payment,S-5ZAM-ZRRK-KTN8-5TF6L,S-CZT9-9BFV-MRMF-G9RQW,8.0,0.0588
15872361883761057613,730771,2020-03-17 14:48:49,Ordinary Payment,S-9HVG-8QQA-XKVB-2S2ZH,S-CZT9-9BFV-MRMF-G9RQW,2.0,0.03675
15799733937299670726,730616,2020-03-17 04:20:27,Ordinary Payment,S-D7AC-AX6C-X5RF-ATVYR,S-CZT9-9BFV-MRMF-G9RQW,3.0,0.05145
17304428498298033017,729098,2020-03-12 22:01:34,Ordinary Payment,S-CZT9-9BFV-MRMF-G9RQW,S-A2JW-HJFD-BVCA-DQ96M,1.0,0.03675
11117918563373865143,728490,2020-03-11 05:40:41,Ordinary Payment,S-K7YK-UU99-MFC9-9J67E,S-CZT9-9BFV-MRMF-G9RQW,1.0,0.0294
16091372769977720300,728243,2020-03-10 12:38:31,Ordinary Payment,S-CZT9-9BFV-MRMF-G9RQW,S-TPB7-9JP4-LC7W-BH2H4,1.0,0.0588
3223048950939993287,727431,2020-03-08 06:09:10,Ordinary Payment,S-4VT6-9GZB-KBDP-CWES3,S-CZT9-9BFV-MRMF-G9RQW,1.0,0.0294
13319002058028757469,727375,2020-03-08 02:49:12,Ordinary Payment,S-CZT9-9BFV-MRMF-G9RQW,S-E6U4-L5KX-MZ5Z-EZC9B,1.0,0.0294
2250290944618787837,727220,2020-03-07 16:03:18,Ordinary Payment,S-CZT9-9BFV-MRMF-G9RQW,S-5A4K-BZVW-HXF9-2SFWL,27.0,0.03675
10982716818228532052,726800,2020-03-06 11:41:00,Ordinary Payment,S-FTQE-SNU9-4NKP-DXRDY,S-CZT9-9BFV-MRMF-G9RQW,11.0,0.05145
6050803807438977048,725833,2020-03-03 18:44:18,Ordinary Payment,S-9JMX-UFA6-9YSF-F5JMB,S-CZT9-9BFV-MRMF-G9RQW,17.0,0.0441
16489649776102883698,723145,2020-02-25 06:08:23,Ordinary Payment,S-CZT9-9BFV-MRMF-G9RQW,S-VEQ8-3LPN-Q7PE-4MHJV,5.0,0.05145
8772430451868433805,722751,2020-02-24 03:46:14,Ordinary Payment,S-RBED-ACKK-JGCZ-DXZPD,S-CZT9-9BFV-MRMF-G9RQW,1.0,0.0147
6691796200219945558,721967,2020-02-21 23:06:14,Ordinary Payment,S-CZT9-9BFV-MRMF-G9RQW,S-ETPL-4TYT-4NR3-BLLX5,5.0,0.0588
12272221686853490800,721639,2020-02-21 01:03:28,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-CZT9-9BFV-MRMF-G9RQW,1.0,0.02205
5676228065060682396,721059,2020-02-19 09:50:56,Ordinary Payment,S-GMMV-ADYR-UCYE-7L75A,S-CZT9-9BFV-MRMF-G9RQW,2.0,0.00735
595869776889742359,720656,2020-02-18 06:48:25,Ordinary Payment,S-XHE3-MFPS-7MSV-GPQLK,S-CZT9-9BFV-MRMF-G9RQW,6.0,0.05145
12902336909803126975,719027,2020-02-13 18:11:00,Ordinary Payment,S-CZT9-9BFV-MRMF-G9RQW,S-J9EY-HFXQ-FWRN-CMWNU,1.0,0.0588
5998052007003882363,718435,2020-02-12 02:12:40,Ordinary Payment,S-CZT9-9BFV-MRMF-G9RQW,S-DSWD-QGF4-XQL3-5BKHZ,9.0,0.0441
8315817415891706783,718029,2020-02-10 22:59:19,Ordinary Payment,S-7DXL-TABK-2JXC-EY2UV,S-CZT9-9BFV-MRMF-G9RQW,1.0,0.00735
15328322835559858015,717862,2020-02-10 11:41:23,Ordinary Payment,S-QD6J-CUTG-975T-DZKGW,S-CZT9-9BFV-MRMF-G9RQW,8.0,0.03675
5763887995758526485,717400,2020-02-09 04:36:57,Ordinary Payment,S-XHBD-LHRY-NBST-6GT4W,S-CZT9-9BFV-MRMF-G9RQW,1.0,0.0441
14165222906629389894,714929,2020-02-02 06:25:46,Ordinary Payment,S-CZT9-9BFV-MRMF-G9RQW,S-GBTW-RPNL-35EE-4RK6U,1.0,0.0441
13208140353328922550,714362,2020-01-31 16:26:57,Ordinary Payment,S-ZQ95-BWE8-34KX-7HKLD,S-CZT9-9BFV-MRMF-G9RQW,2.0,0.0294
1166034990391022291,713633,2020-01-29 15:35:25,Ordinary Payment,S-CZT9-9BFV-MRMF-G9RQW,S-GGDZ-R7WE-J387-GV8CU,9.0,0.05145
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CZT9-9BFV-MRMF-G9RQW,10.0,0.08085
