ID,Height,timestamp,Type,From,To,Amount,Fee
13595185432061864051,780205,2020-08-02 14:06:01,Ordinary Payment,S-QVZH-AVM6-WXK4-B4SJK,S-4Y3L-HTP3-9HX5-2QU9P,1.22825,0.0588
12358745104594594246,738601,2020-04-08 12:11:59,Ordinary Payment,S-QVZH-AVM6-WXK4-B4SJK,S-5G46-3JAL-Y4VH-CZUQC,1.0,0.0588
8938759463317272393,738500,2020-04-08 05:04:35,Ordinary Payment,S-28WJ-TA7S-KFV9-2BQ2F,S-QVZH-AVM6-WXK4-B4SJK,1.0,0.03675
15781404061514943330,734534,2020-03-28 03:18:32,Ordinary Payment,S-QVZH-AVM6-WXK4-B4SJK,S-P44L-9MGE-ABQQ-44LAH,1.0,0.05145
11063203527643068050,734169,2020-03-27 02:20:31,Ordinary Payment,S-QVZH-AVM6-WXK4-B4SJK,S-4FBZ-N4FX-RFF4-C9F8W,1.0,0.0294
16958970454750477476,733486,2020-03-25 04:40:28,Ordinary Payment,S-QVZH-AVM6-WXK4-B4SJK,S-Y9HA-45TK-9W4T-E7BDD,14.0,0.0147
10691251595191871083,733390,2020-03-24 22:19:12,Ordinary Payment,S-9PTJ-NNTR-BHB8-2FB8W,S-QVZH-AVM6-WXK4-B4SJK,16.0,0.0588
16567290954436560784,730938,2020-03-18 01:30:34,Ordinary Payment,S-QVZH-AVM6-WXK4-B4SJK,S-VNB2-5TTH-SLQB-GT6AZ,1.0,0.0441
54903540742297845,730799,2020-03-17 16:19:03,Ordinary Payment,S-QVZH-AVM6-WXK4-B4SJK,S-VBG5-GXW9-GB6V-A3LLG,4.0,0.0147
7448419065939394454,730532,2020-03-16 22:26:42,Ordinary Payment,S-QWW8-7RMN-QWUQ-HT3CW,S-QVZH-AVM6-WXK4-B4SJK,3.0,0.0588
2005335730958083206,730428,2020-03-16 15:37:38,Ordinary Payment,S-QVZH-AVM6-WXK4-B4SJK,S-Y3B2-7VDN-NA8F-FYFJQ,3.0,0.00735
18228540278429364149,729157,2020-03-13 02:22:19,Ordinary Payment,S-XTAU-YLVP-6AJE-7CUGV,S-QVZH-AVM6-WXK4-B4SJK,2.0,0.0294
16806217489250363327,729020,2020-03-12 17:00:02,Ordinary Payment,S-QVZH-AVM6-WXK4-B4SJK,S-VCVS-ZAQY-J7J3-26BT7,2.0,0.0588
16980087765323334645,728497,2020-03-11 06:03:04,Ordinary Payment,S-RGY6-PDAJ-P3MG-FG8QV,S-QVZH-AVM6-WXK4-B4SJK,3.0,0.0147
15349346605240650426,728040,2020-03-09 22:57:29,Ordinary Payment,S-QVZH-AVM6-WXK4-B4SJK,S-UMQX-BCPY-T357-F6DWK,1.0,0.0441
11028719462910743077,727550,2020-03-08 14:01:52,Ordinary Payment,S-YCXS-RVEQ-LGVA-DG9LH,S-QVZH-AVM6-WXK4-B4SJK,1.0,0.03675
5423263957151701421,727476,2020-03-08 09:25:30,Ordinary Payment,S-QVZH-AVM6-WXK4-B4SJK,S-WJ2A-VXFC-PBVP-FQLEY,3.0,0.0588
4305036291453885894,726468,2020-03-05 13:35:00,Ordinary Payment,S-QVZH-AVM6-WXK4-B4SJK,S-RMGV-CRVN-2WR3-HAX6S,1.0,0.03675
251109191432710895,725920,2020-03-04 00:47:26,Ordinary Payment,S-3Q23-4QYA-CBP8-AUYLQ,S-QVZH-AVM6-WXK4-B4SJK,6.0,0.05145
2833820785488021946,721770,2020-02-21 10:09:23,Ordinary Payment,S-QVZH-AVM6-WXK4-B4SJK,S-9VSN-MZJC-LPYX-6XMKX,1.0,0.03675
399206597110360339,721059,2020-02-19 09:50:56,Ordinary Payment,S-QVZH-AVM6-WXK4-B4SJK,S-R97V-Y82L-7H97-58HX9,1.0,0.0294
2063510210315623549,720483,2020-02-17 19:47:56,Ordinary Payment,S-QVZH-AVM6-WXK4-B4SJK,S-RNAT-CJTF-9K7M-5Z3H7,3.0,0.0588
8965008026220034150,720431,2020-02-17 15:41:48,Ordinary Payment,S-W4WS-2MEH-CDG4-A6YEX,S-QVZH-AVM6-WXK4-B4SJK,5.0,0.05145
343197932218043854,719421,2020-02-14 20:15:46,Ordinary Payment,S-QVZH-AVM6-WXK4-B4SJK,S-5TVZ-QYYX-GXHM-H3259,4.0,0.0588
1669543152773543252,717889,2020-02-10 13:20:27,Ordinary Payment,S-QVZH-AVM6-WXK4-B4SJK,S-5ZDE-J8C4-VHRF-4LH2G,9.0,0.0441
10807716346463345161,716798,2020-02-07 11:49:59,Ordinary Payment,S-MXLV-7RVP-7GMK-5HBN3,S-QVZH-AVM6-WXK4-B4SJK,9.0,0.03675
4948826908043081185,716797,2020-02-07 11:47:20,Ordinary Payment,S-QVZH-AVM6-WXK4-B4SJK,S-KGEC-JU8C-LAMV-3PM4W,2.0,0.0147
11842593569518915919,716192,2020-02-05 19:19:43,Ordinary Payment,S-QVZH-AVM6-WXK4-B4SJK,S-YUN7-QJ6D-VUPL-B7AJG,13.0,0.05145
2349206459116622848,713438,2020-01-29 02:11:18,Ordinary Payment,S-UR7H-EHU4-H3F6-3TM3C,S-QVZH-AVM6-WXK4-B4SJK,11.0,0.0441
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QVZH-AVM6-WXK4-B4SJK,10.0,0.0588
