ID,Height,timestamp,Type,From,To,Amount,Fee
9807106008851738444,450752,2018-01-24 02:00:23,Ordinary Payment,S-VSSE-5986-K4AQ-2KYZB,S-28LR-KYCF-5AVL-F8U37,71.20749324,1.0
9482993802303267977,450751,2018-01-24 01:52:02,Ask Order Placement,S-VSSE-5986-K4AQ-2KYZB,,0.0,1.0
12622734613005622169,450750,2018-01-24 01:47:28,Ask Order Cancellation,S-VSSE-5986-K4AQ-2KYZB,,0.0,1.0
12654684784861280430,450749,2018-01-24 01:36:06,Ask Order Placement,S-VSSE-5986-K4AQ-2KYZB,,0.0,1.0
5604789547975003778,450749,2018-01-24 01:36:06,Ask Order Placement,S-VSSE-5986-K4AQ-2KYZB,,0.0,1.0
7652486282428548779,444522,2018-01-06 15:50:28,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-VSSE-5986-K4AQ-2KYZB,1.52877933,1.0
3895353519998108953,441128,2017-12-28 04:01:08,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-VSSE-5986-K4AQ-2KYZB,2.57782228,1.0
18096191730717131253,434522,2017-12-09 16:32:23,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-VSSE-5986-K4AQ-2KYZB,6.9444476,1.0
12704346813720981896,429479,2017-11-25 14:03:37,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-VSSE-5986-K4AQ-2KYZB,6.10943134,1.0
17064474447026229173,425175,2017-11-13 13:36:46,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-VSSE-5986-K4AQ-2KYZB,8.8093267,1.0
14158246263976855630,419727,2017-10-29 08:03:36,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-VSSE-5986-K4AQ-2KYZB,3.37929945,1.0
13978867776085988809,414693,2017-10-15 06:08:20,Ordinary Payment,S-V22U-GXVF-353N-9F2EL,S-VSSE-5986-K4AQ-2KYZB,1.85838654,1.0
16738986173931811879,409843,2017-10-01 16:16:37,Token Transfer,S-37RB-NT8M-TEQC-2P8SK,S-VSSE-5986-K4AQ-2KYZB,0.0,1.0
16655378309348627418,408511,2017-09-27 22:50:08,Token Transfer,S-37RB-NT8M-TEQC-2P8SK,S-VSSE-5986-K4AQ-2KYZB,0.0,1.0
