ID,Height,timestamp,Type,From,To,Amount,Fee
6392674905629155865,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C8AS-65HL-YWL6-8YG3C,6.59e-06,0.0735
17162797001198248296,716963,2020-02-07 23:04:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-C8AS-65HL-YWL6-8YG3C,0.0,0.06615
7308230707825517589,711642,2020-01-24 01:55:38,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-C8AS-65HL-YWL6-8YG3C,0.0,0.05145
14157866965940029336,557570,2018-11-18 23:28:40,Ordinary Payment,S-J8XT-NACU-ZRWH-3AJYL,S-C8AS-65HL-YWL6-8YG3C,0.52,0.0147
13973992059944369996,556897,2018-11-17 02:43:32,Ordinary Payment,S-J8XT-NACU-ZRWH-3AJYL,S-C8AS-65HL-YWL6-8YG3C,1.0,0.1
3023593263441949573,555955,2018-11-14 11:26:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C8AS-65HL-YWL6-8YG3C,0.0,0.0588
8425598447911426735,555954,2018-11-14 11:22:35,Reward Recipient Assignment,S-C8AS-65HL-YWL6-8YG3C,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
17623863979192770073,555896,2018-11-14 07:21:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C8AS-65HL-YWL6-8YG3C,0.0,0.0882
4296540577380571875,555895,2018-11-14 07:12:01,Reward Recipient Assignment,S-C8AS-65HL-YWL6-8YG3C,S-C8AS-65HL-YWL6-8YG3C,0.0,0.1
5009217823099596904,555634,2018-11-13 13:27:21,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C8AS-65HL-YWL6-8YG3C,0.0,0.05145
4249499164861539634,555633,2018-11-13 13:24:36,Ordinary Payment,S-C8AS-65HL-YWL6-8YG3C,S-J8XT-NACU-ZRWH-3AJYL,0.2,0.00735
4891501011576536853,533657,2018-09-13 02:07:00,Account Update,S-C8AS-65HL-YWL6-8YG3C,,0.0,0.1
6457459779192118283,533397,2018-09-12 08:12:39,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-C8AS-65HL-YWL6-8YG3C,1.0,0.1
