ID,Height,timestamp,Type,From,To,Amount,Fee
15902285205333077154,558683,2018-11-22 03:12:07,Ordinary Payment,S-X47B-DHWR-MDPH-8PQNX,S-3TJW-R7K4-BAJ3-E2VZG,168.15844508,0.00735
572243437671109561,557573,2018-11-18 23:40:59,Ordinary Payment,S-TVX9-BMNN-MGSX-28MXY,S-X47B-DHWR-MDPH-8PQNX,0.00735,0.00735
10552260553728998301,557572,2018-11-18 23:33:20,Ordinary Payment,S-CZQW-EFLJ-X2ZB-BTN9B,S-X47B-DHWR-MDPH-8PQNX,0.00735,0.00735
16156728670643686930,557570,2018-11-18 23:28:40,Ordinary Payment,S-X47B-DHWR-MDPH-8PQNX,S-82PE-CZRA-FX8L-C638V,0.00735,0.00735
4688850932754621031,557570,2018-11-18 23:28:40,Ordinary Payment,S-X47B-DHWR-MDPH-8PQNX,S-X7G7-MXF5-LUTN-6CGJK,0.00735,0.00735
9945017924387041539,557566,2018-11-18 23:18:24,Ordinary Payment,S-GUZ7-G4RT-RQ3B-9ZAU3,S-X47B-DHWR-MDPH-8PQNX,0.00735,0.00735
7564721837341091821,557566,2018-11-18 23:18:24,Ordinary Payment,S-X47B-DHWR-MDPH-8PQNX,S-GWLC-DNHU-DPFU-D2DGF,0.00735,0.00735
3638531325370202567,557555,2018-11-18 22:53:52,Ordinary Payment,S-5L7S-9MWX-SEUY-ASBTQ,S-X47B-DHWR-MDPH-8PQNX,0.00735,0.00735
5589312905724070269,557555,2018-11-18 22:53:52,Ordinary Payment,S-YTP6-VHF7-ZCYB-67X5J,S-X47B-DHWR-MDPH-8PQNX,0.00735,0.00735
16888910729380125850,557554,2018-11-18 22:53:18,Ordinary Payment,S-RU5M-N72N-T69B-3VN9C,S-X47B-DHWR-MDPH-8PQNX,0.00735,0.0147
4478938884191449291,557554,2018-11-18 22:53:18,Ordinary Payment,S-94A8-XWRE-SB6L-3HD8Q,S-X47B-DHWR-MDPH-8PQNX,0.00735,0.0147
8380932374247265327,557553,2018-11-18 22:52:48,Ordinary Payment,S-X47B-DHWR-MDPH-8PQNX,S-DQEP-TNGU-28R6-FF42A,0.00735,0.0147
2806571084453565163,557551,2018-11-18 22:40:33,Ordinary Payment,S-X47B-DHWR-MDPH-8PQNX,S-KR7C-PBLE-G7DF-2LN94,0.00735,0.02205
194678325393422718,557541,2018-11-18 22:11:21,Ordinary Payment,S-X47B-DHWR-MDPH-8PQNX,S-2AEP-U9Y2-VUJU-8SNUL,0.00735,0.00735
3660319760782710473,557541,2018-11-18 22:11:21,Ordinary Payment,S-X47B-DHWR-MDPH-8PQNX,S-QCHT-XE3W-PBD9-GGTN3,0.00735,0.00735
15001970051473392886,557538,2018-11-18 21:59:20,Ordinary Payment,S-BHWK-65EH-MJV3-CJEHY,S-X47B-DHWR-MDPH-8PQNX,0.00735,0.0147
2543998931044546142,557538,2018-11-18 21:59:20,Ordinary Payment,S-X47B-DHWR-MDPH-8PQNX,S-9CSK-FBGP-Z7HL-C4YQP,0.00735,0.0147
5785002987573121877,557538,2018-11-18 21:59:20,Ordinary Payment,S-HZEV-QUVT-K3GW-DEPPS,S-X47B-DHWR-MDPH-8PQNX,0.00735,0.0147
18170270974375421128,557537,2018-11-18 21:56:20,Ordinary Payment,S-4QU3-NR9A-BTWK-222CH,S-X47B-DHWR-MDPH-8PQNX,0.00735,0.02205
13450703639902864947,557536,2018-11-18 21:52:13,Ordinary Payment,S-X47B-DHWR-MDPH-8PQNX,S-NFZZ-YPUG-Y3NP-5C7KU,0.00735,0.0294
1355763169988410666,557535,2018-11-18 21:51:08,Ordinary Payment,S-RQFX-P3E6-TSNZ-6UDKH,S-X47B-DHWR-MDPH-8PQNX,0.00735,0.05145
3354684005531415839,557535,2018-11-18 21:51:08,Ordinary Payment,S-M6VA-YA7Q-QFJR-EVTY9,S-X47B-DHWR-MDPH-8PQNX,0.00735,0.0294
11058280258597200454,557526,2018-11-18 21:17:13,Ordinary Payment,S-WQFZ-CT4Q-QDAU-5TG6M,S-X47B-DHWR-MDPH-8PQNX,0.00735,0.03675
12492129437521782624,557526,2018-11-18 21:17:13,Ordinary Payment,S-X47B-DHWR-MDPH-8PQNX,S-BKQS-T6CR-VR4S-HH5DH,0.00735,0.03675
1286350421396362468,557526,2018-11-18 21:17:13,Ordinary Payment,S-X47B-DHWR-MDPH-8PQNX,S-77MX-ZXVS-P7W6-9TBGZ,0.00735,0.0441
2098875560851534572,557526,2018-11-18 21:17:13,Ordinary Payment,S-X47B-DHWR-MDPH-8PQNX,S-KQGW-CHGL-AA9K-3XRVG,0.00735,0.03675
1042049155995403596,557525,2018-11-18 21:15:58,Ordinary Payment,S-X47B-DHWR-MDPH-8PQNX,S-GVWK-VN57-Z6VY-4HV9Q,0.00735,0.0441
1868193728361920560,557525,2018-11-18 21:15:58,Ordinary Payment,S-E375-ZY2R-ED7T-DZYEY,S-X47B-DHWR-MDPH-8PQNX,0.00735,0.05145
5430868872466910627,557410,2018-11-18 13:09:25,Ordinary Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-X47B-DHWR-MDPH-8PQNX,0.00735,0.05145
1953142293182977000,557405,2018-11-18 12:50:19,Ordinary Payment,S-X47B-DHWR-MDPH-8PQNX,S-CDBU-AEWM-SBZA-G9BNT,0.00735,0.05145
13861751423460141765,557347,2018-11-18 09:11:57,Ordinary Payment,S-DK9W-AN93-4R9L-7MTLB,S-X47B-DHWR-MDPH-8PQNX,0.00735,0.05145
17790830844662136215,557346,2018-11-18 09:09:05,Ordinary Payment,S-BGGH-DLBS-AZHJ-AZSK8,S-X47B-DHWR-MDPH-8PQNX,0.00735,0.0441
5405479286062046752,557338,2018-11-18 08:49:18,Ordinary Payment,S-X47B-DHWR-MDPH-8PQNX,S-53XG-X2RK-4R98-4FVUL,0.00735,0.05145
3793163900517136607,542996,2018-10-09 05:03:16,MultiOutSame Payment,S-J2YQ-AYMY-A5QV-AGCJG,S-X47B-DHWR-MDPH-8PQNX,1.12296145,0.0147
13958858710625411660,542995,2018-10-09 04:56:23,MultiOutSame Payment,S-Z9C3-SW2H-NT29-3KHRZ,S-X47B-DHWR-MDPH-8PQNX,0.80783901,0.0147
10167683591800423169,542988,2018-10-09 04:24:36,MultiOutSame Payment,S-FS7E-L98A-2RGJ-5KAVN,S-X47B-DHWR-MDPH-8PQNX,1.5204927,0.0147
14884127572969948952,542971,2018-10-09 03:08:58,MultiOutSame Payment,S-X47B-DHWR-MDPH-8PQNX,,52.12521678,0.0147
1596579016383781613,542969,2018-10-09 03:03:00,MultiOutSame Payment,S-FGHX-Q822-QW3T-B7XRG,S-X47B-DHWR-MDPH-8PQNX,1.33892371,0.0147
10108808305697504673,542966,2018-10-09 02:52:42,MultiOutSame Payment,S-8BR9-CH4K-XQEP-2PPML,S-X47B-DHWR-MDPH-8PQNX,0.68870109,0.0147
13702026433604631653,542952,2018-10-09 01:52:28,MultiOutSame Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-X47B-DHWR-MDPH-8PQNX,3.55188614,0.0147
10373916311020712226,542946,2018-10-09 01:33:45,MultiOutSame Payment,S-JPN3-CRGR-9FVA-4MFJB,S-X47B-DHWR-MDPH-8PQNX,2.27294146,0.00735
16897471616151066954,542921,2018-10-08 23:35:08,MultiOutSame Payment,S-SXAR-N4P2-7ASB-BLZ8E,S-X47B-DHWR-MDPH-8PQNX,0.04758214,0.00735
7693761266819933066,542902,2018-10-08 22:23:19,MultiOutSame Payment,S-24NA-QFF8-2FAE-BQFUC,S-X47B-DHWR-MDPH-8PQNX,1.5493349,0.00735
10356196340478985772,542892,2018-10-08 21:40:17,MultiOutSame Payment,S-EVRZ-ATVJ-DXRH-GBXZ6,S-X47B-DHWR-MDPH-8PQNX,2.04286699,0.00735
16259999978883180720,542862,2018-10-08 19:29:38,MultiOutSame Payment,S-VQHP-66P4-CR7V-E8TSB,S-X47B-DHWR-MDPH-8PQNX,0.41183742,0.00735
7817932777638964381,542861,2018-10-08 19:24:46,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-X47B-DHWR-MDPH-8PQNX,0.40425421,0.00735
16189280171931602344,542858,2018-10-08 19:15:34,MultiOutSame Payment,S-PZHW-WQDP-7HQE-8NBFG,S-X47B-DHWR-MDPH-8PQNX,0.14240002,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-X47B-DHWR-MDPH-8PQNX,1.1177586,0.00735
2135497231262881336,542812,2018-10-08 16:36:11,MultiOutSame Payment,S-7L5J-P7QP-XQK8-79KPC,S-X47B-DHWR-MDPH-8PQNX,0.12168945,0.00735
17004738407019372333,542799,2018-10-08 15:17:33,MultiOutSame Payment,S-GG7F-Q3TK-UATG-CXXFF,S-X47B-DHWR-MDPH-8PQNX,0.46652097,0.00735
10489363386365702544,542788,2018-10-08 14:37:08,MultiOutSame Payment,S-XP4W-HV8B-WL2Q-CET4H,S-X47B-DHWR-MDPH-8PQNX,1.94890188,0.00735
5157508433344341643,542778,2018-10-08 14:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-X47B-DHWR-MDPH-8PQNX,2.3908638,0.00735
6969325341201007118,542773,2018-10-08 13:41:09,MultiOutSame Payment,S-JF7Y-LW2Y-R6S7-8DAT9,S-X47B-DHWR-MDPH-8PQNX,0.52879623,0.00735
10479999188569242231,542637,2018-10-08 04:49:30,MultiOutSame Payment,S-JQ3N-P47Q-PCJA-5VCS3,S-X47B-DHWR-MDPH-8PQNX,1.33240865,0.00735
4743348390570222594,542625,2018-10-08 04:26:31,MultiOutSame Payment,S-RV8X-NVPS-JQH9-75JBT,S-X47B-DHWR-MDPH-8PQNX,0.31106679,0.00735
11878330790466684492,542624,2018-10-08 04:06:05,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-X47B-DHWR-MDPH-8PQNX,2.67225271,0.00735
1374081148464728693,542610,2018-10-08 02:42:57,MultiOutSame Payment,S-5H5L-JQBW-5MPM-GWT4J,S-X47B-DHWR-MDPH-8PQNX,1.68802062,0.00735
5167484988218703199,542601,2018-10-08 02:11:42,MultiOutSame Payment,S-DSBR-D22H-8PMM-G8NZL,S-X47B-DHWR-MDPH-8PQNX,1.85006871,0.00735
12875736985040208053,542599,2018-10-08 02:08:37,MultiOutSame Payment,S-SAQY-LEJS-6ZN7-4DF4K,S-X47B-DHWR-MDPH-8PQNX,1.76130588,0.00735
7176235873376193554,542596,2018-10-08 01:52:50,MultiOutSame Payment,S-K8AD-W3ZQ-VJ57-BFRSV,S-X47B-DHWR-MDPH-8PQNX,0.81788858,0.00735
8366087062107140699,542593,2018-10-08 01:43:41,MultiOutSame Payment,S-5N3H-GEAT-VM2T-FVSNP,S-X47B-DHWR-MDPH-8PQNX,0.81118893,0.00735
6560818571816408800,542576,2018-10-08 00:45:02,MultiOutSame Payment,S-9NPC-57U8-UL5B-ERPBV,S-X47B-DHWR-MDPH-8PQNX,0.16112533,0.00735
15351021226465975661,542571,2018-10-08 00:33:26,MultiOutSame Payment,S-UHVS-TQS3-WFTZ-CKVJK,S-X47B-DHWR-MDPH-8PQNX,0.07398521,0.00735
9917434053220403049,542568,2018-10-08 00:17:24,MultiOutSame Payment,S-ZUZ5-E2YN-HPGG-CUAXG,S-X47B-DHWR-MDPH-8PQNX,0.21874898,0.00735
18042522369786239419,542500,2018-10-07 19:48:56,MultiOutSame Payment,S-U5ES-YUWA-FF37-CAXHH,S-X47B-DHWR-MDPH-8PQNX,0.5440445,0.0147
12145563463639539811,542499,2018-10-07 19:48:06,MultiOutSame Payment,S-7UGJ-TW3Y-7HXS-99SJ7,S-X47B-DHWR-MDPH-8PQNX,0.38623017,0.0147
5709285900505809839,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-KFEJ-FN6T-83PQ-7S7MX,S-X47B-DHWR-MDPH-8PQNX,1.61944021,0.0147
18065247594730845496,542494,2018-10-07 19:29:57,MultiOutSame Payment,S-SXWX-CYK3-LRBS-ERJWS,S-X47B-DHWR-MDPH-8PQNX,0.54692431,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-X47B-DHWR-MDPH-8PQNX,1.44681662,0.0147
12769205941713240951,542482,2018-10-07 18:34:39,MultiOutSame Payment,S-L3B7-XEEM-EBVJ-EEEAE,S-X47B-DHWR-MDPH-8PQNX,1.73234217,0.0147
14320754861467029900,542480,2018-10-07 18:22:29,MultiOutSame Payment,S-ND2A-LGCL-E44P-8VJRH,S-X47B-DHWR-MDPH-8PQNX,1.06637182,0.0147
10684123632186165258,542479,2018-10-07 17:46:15,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-X47B-DHWR-MDPH-8PQNX,1.86472644,0.02205
3439710252703971268,542464,2018-10-07 16:54:18,MultiOutSame Payment,S-THPY-63JX-WXD9-2XMDR,S-X47B-DHWR-MDPH-8PQNX,0.6563331,0.0147
9471572030207661611,542463,2018-10-07 16:51:10,MultiOutSame Payment,S-H979-6T2T-EU53-GAXVQ,S-X47B-DHWR-MDPH-8PQNX,0.32242788,0.0147
13389944809608795957,542457,2018-10-07 16:32:51,MultiOutSame Payment,S-LAD2-TLS7-WNHR-F4Q4Q,S-X47B-DHWR-MDPH-8PQNX,3.12780641,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-X47B-DHWR-MDPH-8PQNX,0.31984029,0.02205
13285275169378931032,542431,2018-10-07 14:56:47,MultiOutSame Payment,S-2SYP-8NXV-SGTF-2LP9A,S-X47B-DHWR-MDPH-8PQNX,1.2318337,0.0147
13599757084226473605,542415,2018-10-07 13:43:08,MultiOutSame Payment,S-BJCY-NF2B-5GHR-BJT7H,S-X47B-DHWR-MDPH-8PQNX,1.68820355,0.02205
10803748643222989390,542413,2018-10-07 13:36:49,MultiOutSame Payment,S-8L9A-HDSA-TWPM-2DXDG,S-X47B-DHWR-MDPH-8PQNX,2.02418681,0.00735
8179421655935642145,542405,2018-10-07 13:08:56,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-X47B-DHWR-MDPH-8PQNX,0.83783197,0.02205
2678255710201811462,542400,2018-10-07 12:40:18,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-X47B-DHWR-MDPH-8PQNX,1.77645671,0.00735
3120154778889951640,542376,2018-10-07 11:03:35,MultiOutSame Payment,S-YBBJ-YQ88-J5JE-CCM2T,S-X47B-DHWR-MDPH-8PQNX,5.06305344,0.00735
286034963932704597,542285,2018-10-07 05:26:27,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-X47B-DHWR-MDPH-8PQNX,0.44633878,0.0441
16149579731568198528,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-EUYZ-55KH-5QZC-B674B,S-X47B-DHWR-MDPH-8PQNX,0.17322571,0.02205
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-X47B-DHWR-MDPH-8PQNX,1.46116803,0.02205
2571724663153621496,542255,2018-10-07 03:13:57,MultiOutSame Payment,S-3Y69-V53D-SSJY-4827M,S-X47B-DHWR-MDPH-8PQNX,0.21155943,0.02205
6401628636772155762,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-ZPSC-7749-L6C3-DQ3LL,S-X47B-DHWR-MDPH-8PQNX,1.46178541,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-X47B-DHWR-MDPH-8PQNX,1.70469238,0.02205
18384687193857010657,542249,2018-10-07 02:49:35,MultiOutSame Payment,S-VVW9-BNPU-TYFJ-AVMM4,S-X47B-DHWR-MDPH-8PQNX,1.62399912,0.02205
8771001189416970679,542242,2018-10-07 02:06:47,MultiOutSame Payment,S-9K9Z-CA4H-WZ65-GXGV3,S-X47B-DHWR-MDPH-8PQNX,2.88239645,0.02205
9638819489780621442,542222,2018-10-07 01:02:58,MultiOutSame Payment,S-5VY5-EH8T-LUFZ-99C6F,S-X47B-DHWR-MDPH-8PQNX,0.92983568,0.0147
13872126306251572717,542219,2018-10-07 00:53:25,MultiOutSame Payment,S-ASPE-AAE6-BE3J-G98UA,S-X47B-DHWR-MDPH-8PQNX,2.30671628,0.0147
11749811660058479882,542202,2018-10-06 23:16:02,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-X47B-DHWR-MDPH-8PQNX,0.65966148,0.0147
5822872574320796852,542190,2018-10-06 22:42:46,MultiOutSame Payment,S-GKAT-T3WD-JDGK-4LSXS,S-X47B-DHWR-MDPH-8PQNX,0.53506958,0.0147
11856169293251166809,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-KHKX-EXD2-ACRP-FY8UK,S-X47B-DHWR-MDPH-8PQNX,0.57342427,0.0147
9317334887664009033,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-X47B-DHWR-MDPH-8PQNX,0.12483582,0.02205
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-X47B-DHWR-MDPH-8PQNX,0.918081,0.02205
4481725119408167964,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-QRHA-XLFZ-EBEJ-9LMAL,S-X47B-DHWR-MDPH-8PQNX,2.39223042,0.02205
385345232760420397,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-RS9W-AVXP-2KHL-B6AVA,S-X47B-DHWR-MDPH-8PQNX,0.55081427,0.0147
12706337842613188442,542165,2018-10-06 21:08:58,MultiOutSame Payment,S-2YT6-WABL-FQD4-CN8QA,S-X47B-DHWR-MDPH-8PQNX,0.46097781,0.02205
9085643903309929814,542161,2018-10-06 20:52:58,MultiOutSame Payment,S-KQ7W-EN2C-2LRZ-EYSTD,S-X47B-DHWR-MDPH-8PQNX,0.45862204,0.02205
13649223664664631292,542159,2018-10-06 20:33:15,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-X47B-DHWR-MDPH-8PQNX,5.26838957,0.02205
9713822213918739616,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-ZXKP-6P9W-74NC-3JTQX,S-X47B-DHWR-MDPH-8PQNX,1.92831724,0.02205
1960510627619939988,542155,2018-10-06 20:24:35,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-X47B-DHWR-MDPH-8PQNX,0.12310126,0.02205
11785477213709578136,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-2HTM-K9P8-B8BN-GP8DR,S-X47B-DHWR-MDPH-8PQNX,0.73658105,0.02205
1922506510010185093,542153,2018-10-06 20:06:35,MultiOutSame Payment,S-36SA-48V5-Q7LX-7QG8V,S-X47B-DHWR-MDPH-8PQNX,0.86713214,0.02205
7578738477499090779,542152,2018-10-06 20:05:38,MultiOutSame Payment,S-LTGH-F6TQ-E4UV-DPDMM,S-X47B-DHWR-MDPH-8PQNX,1.71656367,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-X47B-DHWR-MDPH-8PQNX,0.87803901,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-X47B-DHWR-MDPH-8PQNX,0.23936417,0.02205
10037747521655930474,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-X47B-DHWR-MDPH-8PQNX,0.19150646,0.02205
11422478971528346124,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-X47B-DHWR-MDPH-8PQNX,0.54574803,0.02205
9506033801211210476,542131,2018-10-06 18:43:01,MultiOutSame Payment,S-8CTM-HA5U-AETN-2YJY9,S-X47B-DHWR-MDPH-8PQNX,0.72345985,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-X47B-DHWR-MDPH-8PQNX,0.86204408,0.02205
4807881857369281219,542123,2018-10-06 18:21:00,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-X47B-DHWR-MDPH-8PQNX,2.14363955,0.02205
6990821630673438547,542103,2018-10-06 16:32:59,MultiOutSame Payment,S-4U79-KSWA-99KX-5RF3T,S-X47B-DHWR-MDPH-8PQNX,2.95762419,0.0147
4949261627312544682,542102,2018-10-06 16:29:17,MultiOutSame Payment,S-K8BZ-MYQ7-8DYN-38QH4,S-X47B-DHWR-MDPH-8PQNX,2.39691872,0.0147
3944450221282649691,542101,2018-10-06 16:25:38,MultiOutSame Payment,S-SVBW-282U-DVYX-4D5UQ,S-X47B-DHWR-MDPH-8PQNX,0.87438888,0.0147
8312170278847430366,542084,2018-10-06 15:43:49,MultiOutSame Payment,S-XM4W-8B5W-H2R9-5L8AC,S-X47B-DHWR-MDPH-8PQNX,2.58531133,0.0147
12994043628138287786,542081,2018-10-06 15:33:49,MultiOutSame Payment,S-7RT3-W2MN-MD39-FX6BB,S-X47B-DHWR-MDPH-8PQNX,1.76903606,0.0147
14708109387086862713,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-KKFW-HD5L-5T8V-BQ2SD,S-X47B-DHWR-MDPH-8PQNX,1.50452659,0.0147
7158754033807752446,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-X47B-DHWR-MDPH-8PQNX,3.40740541,0.02205
1531906615012163070,542058,2018-10-06 13:39:18,MultiOutSame Payment,S-ASNG-LXZN-EQ6X-6PWE6,S-X47B-DHWR-MDPH-8PQNX,1.42270498,0.0294
8449762597849797599,542052,2018-10-06 13:20:21,MultiOutSame Payment,S-GNBE-UERB-VYAK-6GMJ3,S-X47B-DHWR-MDPH-8PQNX,0.07063983,0.0294
16427682398602342333,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-X47B-DHWR-MDPH-8PQNX,0.67076795,0.0294
6334715005184726074,542044,2018-10-06 12:51:53,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-X47B-DHWR-MDPH-8PQNX,2.47515089,0.0294
5023863739464747135,542034,2018-10-06 12:10:47,MultiOutSame Payment,S-D7XV-SLLJ-2SJ2-A56QY,S-X47B-DHWR-MDPH-8PQNX,4.55742556,0.0294
8636148247971531479,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-HQ7T-2LMC-VM2Q-HHKD8,S-X47B-DHWR-MDPH-8PQNX,0.49525567,0.03675
6516330682563888378,542030,2018-10-06 11:49:23,MultiOutSame Payment,S-Q8ZM-EURJ-HM3K-B6LGX,S-X47B-DHWR-MDPH-8PQNX,1.43545086,0.0441
14177470969104808558,542029,2018-10-06 11:39:58,MultiOutSame Payment,S-KTSK-JBRQ-KR6Z-CD9AA,S-X47B-DHWR-MDPH-8PQNX,1.26301227,0.0441
8783129218196381669,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-X47B-DHWR-MDPH-8PQNX,1.83884117,0.0441
11276687966444687306,542026,2018-10-06 11:26:47,MultiOutSame Payment,S-DMAT-XZUT-5WGY-5TXX6,S-X47B-DHWR-MDPH-8PQNX,2.15436502,0.0441
17278923214807543296,542024,2018-10-06 11:24:11,MultiOutSame Payment,S-QT7A-93T2-42BA-8LCQD,S-X47B-DHWR-MDPH-8PQNX,1.21280204,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-X47B-DHWR-MDPH-8PQNX,1.59657919,0.0441
3051384079715375613,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-ZTU3-HHAA-TVDS-H2A67,S-X47B-DHWR-MDPH-8PQNX,1.76803556,0.03675
12140252011483011295,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-2JWH-QAQY-K5JU-2XJVS,S-X47B-DHWR-MDPH-8PQNX,1.35947405,0.03675
520808012116340121,542007,2018-10-06 10:20:27,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-X47B-DHWR-MDPH-8PQNX,0.34429028,0.0441
11530289530585853804,542004,2018-10-06 10:01:16,MultiOutSame Payment,S-NYYX-PRPL-4LJZ-4EPJK,S-X47B-DHWR-MDPH-8PQNX,0.02571734,0.0441
6405195518927381157,542003,2018-10-06 09:53:55,MultiOutSame Payment,S-T87B-FKUP-QBD9-A58G5,S-X47B-DHWR-MDPH-8PQNX,3.73168042,0.0441
14222803849979827489,542000,2018-10-06 09:47:57,MultiOutSame Payment,S-6ACD-Z4AE-54P8-CLH97,S-X47B-DHWR-MDPH-8PQNX,7.05726733,0.03675
16466896655026995610,541998,2018-10-06 09:45:55,MultiOutSame Payment,S-CL5P-L573-9T9Z-B4XFJ,S-X47B-DHWR-MDPH-8PQNX,8.83417505,0.03675
4323106308533154211,541995,2018-10-06 09:39:32,MultiOutSame Payment,S-U2S2-5TUN-2G6X-9MAHS,S-X47B-DHWR-MDPH-8PQNX,4.00186015,0.03675
12087956397769102800,541992,2018-10-06 09:36:28,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-X47B-DHWR-MDPH-8PQNX,0.26658673,0.0441
3745419581656801067,541991,2018-10-06 09:35:37,MultiOutSame Payment,S-BDV7-WHMS-48BP-E9JLH,S-X47B-DHWR-MDPH-8PQNX,1.30432133,0.0441
16636672589751525452,541987,2018-10-06 09:18:34,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-X47B-DHWR-MDPH-8PQNX,0.32436547,0.03675
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-X47B-DHWR-MDPH-8PQNX,0.3649029,0.03675
12036026656922008671,541982,2018-10-06 09:07:20,MultiOutSame Payment,S-R75D-ZX97-E8AM-E7XC7,S-X47B-DHWR-MDPH-8PQNX,5.00720613,0.03675
14410344448167022699,541978,2018-10-06 08:44:34,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-X47B-DHWR-MDPH-8PQNX,14.67237848,0.0294
13769822073635441398,541975,2018-10-06 08:15:40,MultiOutSame Payment,S-R9LL-HC64-JPHV-BAUK8,S-X47B-DHWR-MDPH-8PQNX,1.39334625,0.0294
3425189386745874401,541960,2018-10-06 07:15:55,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-X47B-DHWR-MDPH-8PQNX,2.95564062,0.0147
17453790140400029088,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-X47B-DHWR-MDPH-8PQNX,1.62851158,0.02205
2140220233108587116,541956,2018-10-06 07:11:19,MultiOutSame Payment,S-NQM6-HH9Q-B7M3-FR9X2,S-X47B-DHWR-MDPH-8PQNX,5.10098924,0.0147
7594194039929395540,541929,2018-10-06 04:48:28,MultiOutSame Payment,S-4XWU-ER8C-R6J4-5VPBH,S-X47B-DHWR-MDPH-8PQNX,5.72777237,0.00735
4244058590419556913,541909,2018-10-06 03:46:54,MultiOutSame Payment,S-JHRN-ZH8L-CMDU-3S39Y,S-X47B-DHWR-MDPH-8PQNX,8.65045233,0.00735
13060378309956653522,541885,2018-10-06 02:05:02,MultiOutSame Payment,S-626N-NWDU-M5H7-HMT8J,S-X47B-DHWR-MDPH-8PQNX,2.36153854,0.00735
