ID,Height,timestamp,Type,From,To,Amount,Fee
13866145286768535490,714616,2020-02-01 09:24:20,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-W4FR-5JK8-RSY8-4PN6A,0.0,0.06615
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-W4FR-5JK8-RSY8-4PN6A,1e-08,0.9114
3919268333138525150,577608,2019-01-14 01:56:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,100.69845271,0.1
3901646987994799014,576220,2019-01-10 04:29:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,100.58051442,0.1
5776020299835515542,575033,2019-01-06 20:18:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,100.38713333,0.1
1368095586489711348,573845,2019-01-03 12:55:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,100.4275726,0.1
17140415655207410478,572909,2018-12-31 22:12:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,100.17489305,0.1
13402204649359636736,572012,2018-12-29 09:41:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,100.46985671,0.1
18148691499810029944,571213,2018-12-27 04:15:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,100.71237571,0.1
2138209114172195739,570317,2018-12-24 16:20:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,100.05037997,0.1
63712846543029942,569235,2018-12-21 15:47:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,100.73910754,0.1
5692084419037390268,568385,2018-12-19 06:14:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,101.24111907,0.1
13859818707437285847,567121,2018-12-15 17:33:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,101.12046554,0.1
2680353864253051786,566488,2018-12-13 23:02:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,103.27343584,0.1
1820718117255223670,566115,2018-12-12 22:16:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,101.8372898,0.1
17805767663291636812,565730,2018-12-11 20:16:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,100.73293385,0.1
3527247377272518591,565419,2018-12-10 23:32:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,101.95915177,0.1
7275190093288145084,565175,2018-12-10 07:31:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,100.93630759,0.1
15543113057278972559,564825,2018-12-09 07:35:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,103.97832843,0.1
2207233931766016681,564461,2018-12-08 07:05:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,102.4203893,0.1
15074912293601512574,564052,2018-12-07 03:52:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,105.14475663,0.1
6399799245758172538,563692,2018-12-06 03:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,100.84602259,0.1
4944888199164986934,563367,2018-12-05 05:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,101.06095485,0.1
15181296317743146750,563132,2018-12-04 13:39:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,111.31398496,0.1
8935872491027775194,562846,2018-12-03 19:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,103.76363748,0.1
4519043400284421330,562600,2018-12-03 02:07:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,103.86853548,0.1
5544069263283402218,562306,2018-12-02 06:10:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,102.06238622,0.1
17615373690869314856,561970,2018-12-01 07:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,104.96583826,0.1
9794360365905257148,561737,2018-11-30 16:10:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,101.07489814,0.1
12231395105066127534,561434,2018-11-29 19:44:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,103.22528041,0.1
15983228303342315788,561236,2018-11-29 06:09:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,100.03263882,0.1
16522492141561272184,561024,2018-11-28 16:11:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,102.19247687,0.1
8159876162845062200,560830,2018-11-28 03:06:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,104.81610174,0.1
9045577795245732601,560525,2018-11-27 06:34:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,101.25371026,0.1
18421684262072312055,560178,2018-11-26 07:08:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,101.33275291,0.1
7528903158604019667,559915,2018-11-25 13:45:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,100.16197484,0.1
12695690934023669569,559697,2018-11-24 22:48:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,100.34847552,0.1
16411305149815911749,559435,2018-11-24 05:18:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,105.77215562,0.1
12552981595711352619,559223,2018-11-23 14:51:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,108.10432619,0.1
11222845823999178401,559042,2018-11-23 03:27:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,105.04608135,0.1
10659382313696996415,558835,2018-11-22 13:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,102.02869659,0.1
12207835026381854505,558573,2018-11-21 19:13:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,103.85945142,0.1
7047370390485418040,558276,2018-11-20 22:55:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,103.78371154,0.1
4859138537487469946,558090,2018-11-20 11:03:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,101.35224684,0.1
16415056416588349012,557883,2018-11-19 20:55:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,101.9878063,0.1
5068213052947641110,557633,2018-11-19 04:11:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,129.35690491,0.1
9409124626211684316,557332,2018-11-18 08:08:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,101.82797076,0.1
11893843921913924935,557110,2018-11-17 16:40:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,106.65381244,0.1
11376704373362014904,556832,2018-11-16 22:04:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,104.31128514,0.1
9871543778124327743,556485,2018-11-15 22:35:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,100.15143211,0.1
7571036491372839697,556238,2018-11-15 06:04:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,103.30427058,0.1
11665853946385774137,556022,2018-11-14 15:34:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,100.29097757,0.1
3142600416024486134,555780,2018-11-13 23:35:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,102.30926938,0.1
1152075644178813695,555565,2018-11-13 08:45:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,103.05762791,0.1
5919352889714904371,555353,2018-11-12 18:41:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,104.29116597,0.1
3413370011615221427,555094,2018-11-12 01:33:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,100.23018113,0.1
7140580633296585850,554841,2018-11-11 08:17:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,101.31110044,0.1
2489480183297168626,554403,2018-11-10 02:57:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,100.8164072,0.1
14997586214888324850,554118,2018-11-09 07:46:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,101.10747873,0.1
5452734765765032745,553275,2018-11-06 23:27:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,100.43378422,0.1
2370706507200606072,552980,2018-11-06 03:26:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,101.90236406,0.1
5367952707290024111,552744,2018-11-05 11:06:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,101.39647001,0.1
16697060186367281742,552507,2018-11-04 19:28:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,101.88085505,0.1
4806919538293450298,552195,2018-11-03 22:34:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,102.55983133,0.1
8673224532156656715,551957,2018-11-03 06:27:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,100.64501352,0.1
5945488059610493513,551705,2018-11-02 13:58:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,101.69527399,0.1
14736319909639648957,551426,2018-11-01 18:56:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,101.65206023,0.1
17302248257267543588,551143,2018-10-31 23:56:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,100.47445326,0.1
915880555506216795,550892,2018-10-31 06:55:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,101.01900831,0.1
14773176739450308873,550632,2018-10-30 13:30:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,101.11203742,0.1
9477392747390934241,550355,2018-10-29 19:07:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,100.99402543,0.1
16568447055820416259,550106,2018-10-29 02:27:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,110.31585822,0.1
9649237695123689780,549858,2018-10-28 09:55:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,101.39891327,0.1
13834064236998682437,549596,2018-10-27 15:56:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,102.20381902,0.1
83458287893023142,549373,2018-10-27 01:05:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,100.87568534,0.1
17674756809715142024,549106,2018-10-26 07:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,101.27651213,0.1
13470687087755675505,548850,2018-10-25 13:57:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,105.2943036,0.1
6136622917892576524,548632,2018-10-24 23:28:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,108.94266111,0.1
12368538986236965050,548324,2018-10-24 02:42:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,100.96790293,0.1
8510976758409522077,548060,2018-10-23 09:03:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,100.29205186,0.1
8877899520935026711,547811,2018-10-22 16:21:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,101.5162092,0.1
16270727761417434419,547534,2018-10-21 21:50:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,102.94227299,0.1
15247351477181234283,547325,2018-10-21 07:49:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,105.52810998,0.1
13712936865718801077,547100,2018-10-20 17:00:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,102.02676377,0.1
14271952824895113504,546876,2018-10-20 01:49:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,102.2180687,0.1
11957464663079149007,546674,2018-10-19 11:56:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,100.9490367,0.1
7483727815500222791,546392,2018-10-18 17:16:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,101.37124344,0.1
8915249899070336103,546139,2018-10-18 00:17:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,103.98647435,0.1
6172835193705851885,545933,2018-10-17 10:28:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,101.73346487,0.1
11744544653960786069,545656,2018-10-16 15:57:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,102.39187735,0.1
14615038583084281603,545403,2018-10-15 22:31:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,104.2182919,0.1
17455420481120975778,545178,2018-10-15 07:21:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,100.45937473,0.1
17868913749930885853,544913,2018-10-14 13:49:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,101.89579859,0.1
12480390956944287338,544628,2018-10-13 18:47:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,103.43637945,0.1
2711509332876099965,544347,2018-10-12 23:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,102.4996988,0.1
13320506621738848644,544130,2018-10-12 09:18:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,103.15331647,0.1
10904168644887102562,543881,2018-10-11 16:21:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,103.97277407,0.1
3863780724832377637,543595,2018-10-10 21:26:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,100.90961843,0.1
10384899058152298528,543370,2018-10-10 05:48:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,104.18998811,0.1
2525158576307311595,543118,2018-10-09 13:19:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,101.6031653,0.1
9603597305499332160,542799,2018-10-08 15:17:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,102.83852441,0.1
15295505500738741996,542578,2018-10-08 00:47:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,106.17889227,0.1
17473108074503192919,542236,2018-10-07 01:48:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,107.06959624,0.1
13844455325573112373,541962,2018-10-06 07:23:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,103.22758269,0.1
10926884022764005818,541723,2018-10-05 15:23:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,100.16791022,0.1
6602776857622698317,541497,2018-10-05 00:30:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,101.65918384,0.1
4186302799123945457,541210,2018-10-04 04:52:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,104.86113665,0.1
12108668886723757655,540916,2018-10-03 09:17:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,101.54612506,0.1
13246960326926041707,540692,2018-10-02 18:20:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,101.64724549,0.1
7716739819052441083,540396,2018-10-01 22:18:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,101.78339577,0.1
3576054925836122410,540046,2018-09-30 22:49:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,100.63344732,0.1
9459294321204605776,539789,2018-09-30 05:18:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,102.96760953,0.1
7490367303235150465,539550,2018-09-29 13:18:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,104.03895163,0.1
1560215995360047669,539265,2018-09-28 17:56:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,102.07759428,0.1
8413535263487070362,539053,2018-09-28 03:54:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,103.37231732,0.1
17818597896302206156,538792,2018-09-27 10:17:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,101.88523135,0.1
9730388499508655468,538483,2018-09-26 13:37:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,103.28801622,0.1
8473178155992460404,538193,2018-09-25 18:06:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,100.15793178,0.1
4354699818441585039,537733,2018-09-24 11:20:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,101.56972475,0.1
15884667051906337985,537368,2018-09-23 10:59:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,101.60103717,0.1
571285066023531185,537083,2018-09-22 15:36:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,104.09343382,0.1
17106572871073263821,536821,2018-09-21 21:39:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,102.38064428,0.1
9787183450242085821,536545,2018-09-21 03:14:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,105.09716937,0.1
273747876596163360,536248,2018-09-20 07:13:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,100.16566174,0.1
10021852954560545122,535719,2018-09-18 20:11:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,100.58120874,0.1
99204943484905150,535316,2018-09-17 17:02:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-W4FR-5JK8-RSY8-4PN6A,101.44612305,0.1
7945232607174742725,534503,2018-09-15 10:29:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W4FR-5JK8-RSY8-4PN6A,10.38966924,0.1
732198291744332345,534497,2018-09-15 10:05:46,Arbitrary Message,S-W4FR-5JK8-RSY8-4PN6A,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
4854974782670393111,534492,2018-09-15 09:54:04,Arbitrary Message,S-W4FR-5JK8-RSY8-4PN6A,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
15815638858602287547,534475,2018-09-15 08:37:29,Reward Recipient Assignment,S-W4FR-5JK8-RSY8-4PN6A,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
854504711492136299,534343,2018-09-14 23:55:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W4FR-5JK8-RSY8-4PN6A,100.19958438,0.1
5395254127697743619,533598,2018-09-12 21:53:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W4FR-5JK8-RSY8-4PN6A,101.17597185,0.1
5444866961796390793,532953,2018-09-11 02:23:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W4FR-5JK8-RSY8-4PN6A,476.55867061,0.1
618503748938771199,532473,2018-09-09 18:08:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W4FR-5JK8-RSY8-4PN6A,100.620652,0.1
17267888522146597904,531764,2018-09-07 18:22:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W4FR-5JK8-RSY8-4PN6A,101.25526886,0.1
595663767545096887,531078,2018-09-05 20:25:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W4FR-5JK8-RSY8-4PN6A,100.34307576,0.1
3376440493693814611,530237,2018-09-03 11:33:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W4FR-5JK8-RSY8-4PN6A,101.79952644,0.1
12278196127397393147,529524,2018-09-01 12:00:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W4FR-5JK8-RSY8-4PN6A,100.60431997,0.1
7174171228934913251,528970,2018-08-30 23:02:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W4FR-5JK8-RSY8-4PN6A,100.57164749,0.1
2779826917782874187,528467,2018-08-29 13:00:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W4FR-5JK8-RSY8-4PN6A,102.07060938,0.1
549190030816748259,528063,2018-08-28 09:33:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W4FR-5JK8-RSY8-4PN6A,101.50597948,0.1
18222086106569626456,527408,2018-08-26 14:14:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W4FR-5JK8-RSY8-4PN6A,101.36652882,0.1
2972162250008677147,526385,2018-08-23 17:25:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W4FR-5JK8-RSY8-4PN6A,100.30919513,0.1
15955581017189477292,525563,2018-08-21 10:00:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W4FR-5JK8-RSY8-4PN6A,102.33267355,0.1
14084490939319823939,525132,2018-08-20 05:01:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W4FR-5JK8-RSY8-4PN6A,100.74543546,0.1
18299247747583621962,524647,2018-08-18 20:19:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W4FR-5JK8-RSY8-4PN6A,100.40378032,0.1
2973906923451173413,523951,2018-08-16 22:01:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W4FR-5JK8-RSY8-4PN6A,100.54989502,0.1
12861238384249195596,522847,2018-08-13 19:32:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W4FR-5JK8-RSY8-4PN6A,100.40270344,0.1
14942654036143625681,521921,2018-08-11 05:18:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W4FR-5JK8-RSY8-4PN6A,100.70743813,0.1
10430397269302184219,521247,2018-08-09 08:21:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W4FR-5JK8-RSY8-4PN6A,100.06642081,0.1
7923795775574339510,520652,2018-08-07 16:01:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W4FR-5JK8-RSY8-4PN6A,101.12763127,0.1
9246360441210923423,520090,2018-08-06 02:44:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W4FR-5JK8-RSY8-4PN6A,103.56568401,0.1
431405553456434007,519620,2018-08-04 18:49:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W4FR-5JK8-RSY8-4PN6A,104.25490407,0.1
18445682124779690181,519193,2018-08-03 14:18:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W4FR-5JK8-RSY8-4PN6A,431.20381637,0.1
17628074566804581405,519166,2018-08-03 12:20:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W4FR-5JK8-RSY8-4PN6A,518.78456192,0.1
10974962683068930174,518721,2018-08-02 06:18:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W4FR-5JK8-RSY8-4PN6A,102.09661808,0.1
62907249472473131,518015,2018-07-31 07:21:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W4FR-5JK8-RSY8-4PN6A,101.0207978,0.1
13101815268922509197,517516,2018-07-29 21:27:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W4FR-5JK8-RSY8-4PN6A,104.51208514,0.1
3057489686546200632,517089,2018-07-28 16:48:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-W4FR-5JK8-RSY8-4PN6A,100.85644617,0.1
