ID,Height,timestamp,Type,From,To,Amount,Fee
5823078661310761947,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5AX2-F7RE-LJ2N-94AY5,1e-08,0.8673
9068770243626401102,508988,2018-07-06 00:53:55,Reward Recipient Assignment,S-5AX2-F7RE-LJ2N-94AY5,S-5AX2-F7RE-LJ2N-94AY5,0.0,1.0
1835253862085901230,505382,2018-06-25 22:58:46,Reward Recipient Assignment,S-5AX2-F7RE-LJ2N-94AY5,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14942827097051200192,505005,2018-06-24 21:43:29,Reward Recipient Assignment,S-5AX2-F7RE-LJ2N-94AY5,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
7522721626046065251,501738,2018-06-15 17:50:40,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5AX2-F7RE-LJ2N-94AY5,450.98900009,1.0
1967676817620904844,498443,2018-06-06 12:02:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5AX2-F7RE-LJ2N-94AY5,254.13412786,1.0
5934732430373849608,493762,2018-05-24 10:00:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5AX2-F7RE-LJ2N-94AY5,5.02904242,1.0
16938840180815221382,493216,2018-05-22 21:05:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5AX2-F7RE-LJ2N-94AY5,12.19184451,1.0
1385836622769930551,492751,2018-05-21 14:25:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5AX2-F7RE-LJ2N-94AY5,28.89658137,1.0
15648898953978232690,492173,2018-05-19 22:56:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5AX2-F7RE-LJ2N-94AY5,5.87647183,1.0
3574582741559466490,491321,2018-05-17 14:12:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5AX2-F7RE-LJ2N-94AY5,18.34830805,1.0
330414705732279059,491317,2018-05-17 13:44:51,Ordinary Payment,S-5AX2-F7RE-LJ2N-94AY5,S-HK9D-P74Q-XDEJ-D6PGM,590.0,1.0
7357524000623068098,490843,2018-05-16 06:00:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5AX2-F7RE-LJ2N-94AY5,30.58840862,1.0
16402607637450194350,490411,2018-05-15 01:15:34,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5AX2-F7RE-LJ2N-94AY5,87.86219186,1.0
15708306436224173057,490038,2018-05-13 23:35:04,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5AX2-F7RE-LJ2N-94AY5,45.38644117,1.0
9610709131342625923,489338,2018-05-12 01:11:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5AX2-F7RE-LJ2N-94AY5,32.06804687,1.0
12572378936027995558,488553,2018-05-09 20:02:53,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5AX2-F7RE-LJ2N-94AY5,6.9019839,1.0
7342348542963328921,488066,2018-05-08 10:36:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5AX2-F7RE-LJ2N-94AY5,16.96335454,1.0
15824117119095445880,487698,2018-05-07 10:30:22,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5AX2-F7RE-LJ2N-94AY5,45.16394328,1.0
2463911074941113700,487331,2018-05-06 09:44:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5AX2-F7RE-LJ2N-94AY5,25.16086381,1.0
17411649540913100119,486971,2018-05-05 09:31:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-5AX2-F7RE-LJ2N-94AY5,6.4102311,1.0
17287663774188290051,486445,2018-05-03 22:27:45,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-5AX2-F7RE-LJ2N-94AY5,1.0,1.0
9980926999097508000,486442,2018-05-03 22:04:27,Reward Recipient Assignment,S-5AX2-F7RE-LJ2N-94AY5,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12151922312174551460,478892,2018-04-12 18:30:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,6.82696179,1.0
2899600733819396233,478633,2018-04-12 01:26:34,Reward Recipient Assignment,S-5AX2-F7RE-LJ2N-94AY5,S-5AX2-F7RE-LJ2N-94AY5,0.0,1.0
2971829506721936947,478552,2018-04-11 19:57:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,15.2868747,1.0
2012279165930439540,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,8.39683973,1.0
14325408393291579667,477840,2018-04-09 20:24:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,10.94176286,1.0
8419073718508771329,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,24.53433362,1.0
15496632225659156559,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,37.24282589,1.0
11558552742510511623,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,20.56322571,1.0
8937905978532650120,476489,2018-04-06 01:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,24.53108215,1.0
4591510677403591170,476198,2018-04-05 05:56:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,16.15855441,1.0
16943594415388196379,475896,2018-04-04 09:27:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,20.9822611,1.0
14618926494666011595,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,27.88623013,1.0
17010153861718109076,475252,2018-04-02 14:32:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,15.47092775,1.0
17621668429257765425,474939,2018-04-01 17:08:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,20.97414818,1.0
1245670340294966529,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,19.57096014,1.0
4208659234131847,474144,2018-03-30 11:39:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,26.03268384,1.0
8429383316847563002,473916,2018-03-29 20:39:44,Ordinary Payment,S-5AX2-F7RE-LJ2N-94AY5,S-HK9D-P74Q-XDEJ-D6PGM,1048.0,1.0
9067331248941193734,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,12.1747375,1.0
12221255664466255989,473474,2018-03-28 14:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,5.25737905,1.0
8343557630170005892,473161,2018-03-27 17:50:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,41.6730836,1.0
16215561944154208047,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,26.98872387,1.0
131939468794497000,472444,2018-03-25 17:54:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,32.36973912,1.0
17511932155533270528,472070,2018-03-24 16:52:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,10.31529229,1.0
6506729099466481052,471757,2018-03-23 19:43:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,15.56857529,1.0
12144484041797260676,471444,2018-03-22 22:49:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,12.26572338,1.0
7431589451292106379,471145,2018-03-22 02:43:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,5.9379593,1.0
15232255105075090828,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,29.46965806,1.0
78305114790567155,470382,2018-03-19 22:55:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,13.03103101,1.0
6018434244552142793,469924,2018-03-18 16:24:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,9.92955114,1.0
15971932553707666862,469618,2018-03-17 20:11:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,13.51425414,1.0
7861623176426660388,469279,2018-03-16 20:47:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,11.89276648,1.0
6615038370280241769,468807,2018-03-15 13:45:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,1.65549708,1.0
15991383049227075500,468511,2018-03-14 17:21:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,6.85483078,1.0
13847450015407996615,468164,2018-03-13 18:07:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,24.17060768,1.0
15216700463672298558,467872,2018-03-12 22:46:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,30.02030417,1.0
4029738596838196288,467581,2018-03-12 03:15:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,29.14802634,1.0
5607763555892216052,467274,2018-03-11 06:39:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,12.54929437,1.0
2662904630655974508,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,14.53176123,1.0
7499920374707221612,466635,2018-03-09 11:46:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,24.66750288,1.0
2739727671338337640,466319,2018-03-08 14:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,652.19127901,1.0
15559280171997561854,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,2.34277134,1.0
10343952437491844485,466172,2018-03-08 04:40:45,Ordinary Payment,S-5AX2-F7RE-LJ2N-94AY5,S-HK9D-P74Q-XDEJ-D6PGM,1500.0,1.0
1937767462118199857,465948,2018-03-07 13:30:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,22.94823372,1.0
10319688127542520096,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,12.87849347,1.0
7950256290038246188,465333,2018-03-05 20:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,16.97219263,1.0
2437418065569411216,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,33.27469781,1.0
2348989379004518014,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,25.23967535,1.0
18413920543033840738,464383,2018-03-03 04:13:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,33.37017478,1.0
11064993032414576545,464087,2018-03-02 08:36:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,35.73208099,1.0
6387094819322528543,463791,2018-03-01 12:42:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,16.75573777,1.0
13222979904399424423,463497,2018-02-28 17:12:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,23.15729413,1.0
1974564118509064103,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,27.08827233,1.0
18030071658494129720,462760,2018-02-26 15:18:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,20.56851078,1.0
12163882030748778646,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,15.8762471,1.0
4439910967720738379,462119,2018-02-24 20:41:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,19.22060192,1.0
7410396076111280314,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,15.48134396,1.0
4663998585871516681,461490,2018-02-23 02:34:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,12.15392787,1.0
11294231616194436252,461195,2018-02-22 06:21:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,37.88585855,1.0
10508510146978944935,460886,2018-02-21 09:33:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,27.61681724,1.0
6974994582794324237,460585,2018-02-20 13:21:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,18.94999497,1.0
17447266115246773961,460278,2018-02-19 17:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,40.08990097,1.0
12787047598097577233,459985,2018-02-18 21:34:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,33.07302495,1.0
4876967914525004928,459689,2018-02-18 01:47:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,12.74149496,1.0
12219806366953562488,459377,2018-02-17 04:44:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,8.3438922,1.0
8069345430532157167,459063,2018-02-16 07:35:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,0.09199498,1.0
17128379073262562762,458745,2018-02-15 10:13:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,6.74528244,1.0
17752040972448786881,458416,2018-02-14 11:50:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,17.20234267,1.0
796821016060071041,458111,2018-02-13 15:38:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,62.94230037,1.0
2718981663228221441,457790,2018-02-12 18:25:29,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,37.87799938,1.0
3589894601112938713,457473,2018-02-11 21:07:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,27.90501389,1.0
15600741253272292220,457151,2018-02-10 23:10:39,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,723.27924043,1.0
18371087708849620096,456919,2018-02-10 07:52:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,32.97019418,1.0
1236317547732796989,456583,2018-02-09 09:23:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,45.85425853,1.0
12973812066071671248,456251,2018-02-08 10:52:13,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,28.60362924,1.0
10001312583822113367,455957,2018-02-07 15:00:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,14.76532189,1.0
14885877469666224706,455646,2018-02-06 18:19:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,1.73399707,1.0
17637842490362150918,455326,2018-02-05 21:10:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,0.04945031,1.0
3192204432298024466,455037,2018-02-05 01:09:55,Ask Order Placement,S-5AX2-F7RE-LJ2N-94AY5,,0.0,1.0
6974177038525305985,455033,2018-02-05 01:00:07,Ordinary Payment,S-5AX2-F7RE-LJ2N-94AY5,S-HK9D-P74Q-XDEJ-D6PGM,3600.0,1.0
12869852983998383084,454508,2018-02-03 14:11:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,1.73963041,1.0
13960779122637485635,454163,2018-02-02 14:49:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,11.10422876,1.0
3519707603463719672,453862,2018-02-01 18:37:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,42.25709563,1.0
18203361577077526644,453551,2018-01-31 21:46:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,56.9025298,1.0
5158184574408086290,453229,2018-01-31 00:16:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,696.54011887,1.0
8694584268418549414,452999,2018-01-30 08:33:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,47.61811114,1.0
4685974379266003385,452704,2018-01-29 12:47:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,48.86920486,1.0
10134078443373255352,452398,2018-01-28 16:25:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,47.58298552,1.0
219519431821536337,452103,2018-01-27 20:07:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,30.39737532,1.0
16804233431391258761,451805,2018-01-27 00:19:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,54.42307631,1.0
15218230021989449244,451512,2018-01-26 04:42:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,36.10619042,1.0
15933608694080486847,451216,2018-01-25 09:00:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,43.21934062,1.0
14109149920936890531,450905,2018-01-24 12:25:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,44.56478815,1.0
17472759528878266880,450569,2018-01-23 13:40:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,40.2897422,1.0
10317287547634733082,450261,2018-01-22 16:44:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,64.24576091,1.0
10509973574161510439,449967,2018-01-21 20:48:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,726.61933931,1.0
13569573265232775586,449863,2018-01-21 14:38:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,62.4730055,1.0
16504434108365671442,449562,2018-01-20 18:13:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,696.8215064,1.0
12433014987704724050,449445,2018-01-20 10:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,33.2908709,1.0
4987674143112699296,449147,2018-01-19 14:28:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,19.83443847,1.0
7989496068472052990,448847,2018-01-18 17:44:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,31.36410606,1.0
9407442105689140144,448549,2018-01-17 22:06:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,23.44350558,1.0
8023144110310014798,448238,2018-01-17 01:12:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,14.18364343,1.0
10105807287570972452,447928,2018-01-16 04:11:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,41.1113239,1.0
1084853080951229829,447631,2018-01-15 08:47:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,38.62753532,1.0
7788048424174267994,447326,2018-01-14 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,91.32494048,1.0
14868288124139608597,447028,2018-01-13 16:15:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,97.79347508,1.0
9545677686396355099,446732,2018-01-12 20:20:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,43.44127528,1.0
893408937154887977,446416,2018-01-11 23:03:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,49.76676587,1.0
3313492804687509529,446122,2018-01-11 03:32:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,43.00388031,1.0
4555699069252181291,445827,2018-01-10 07:30:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,44.67372429,1.0
10973308733754459977,445530,2018-01-09 11:21:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,60.78376612,1.0
16819683956763656494,445236,2018-01-08 15:33:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,46.75599815,1.0
16299025445839672558,444906,2018-01-07 17:45:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,31.69690962,1.0
15841956198351450233,444600,2018-01-06 21:02:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,65.99094462,1.0
1205967070462368722,444298,2018-01-06 00:52:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,36.42014438,1.0
13050828822838303160,443988,2018-01-05 03:24:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,37.80834019,1.0
6215592980486734979,443944,2018-01-05 00:39:21,Ordinary Payment,S-5AX2-F7RE-LJ2N-94AY5,S-HK9D-P74Q-XDEJ-D6PGM,530.0,1.0
12338327966098049723,443696,2018-01-04 08:11:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,26.07321538,1.0
370900311744979228,443396,2018-01-03 11:59:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,52.79212328,1.0
14262640819661703633,443095,2018-01-02 16:21:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,46.21615109,1.0
6292139847708244207,442782,2018-01-01 19:02:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,46.14190895,1.0
17980111884906694306,442475,2017-12-31 22:29:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,74.47135281,1.0
9940088013484456348,442173,2017-12-31 02:26:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,44.47429838,1.0
12952638488603276946,441858,2017-12-30 04:25:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,61.39407396,1.0
7980743730138681274,441567,2017-12-29 09:29:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,111.74879872,1.0
12414193284282335353,441204,2017-12-28 08:27:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,63.33001591,1.0
340502026180090041,440999,2017-12-27 18:43:13,Ordinary Payment,S-5AX2-F7RE-LJ2N-94AY5,S-HK9D-P74Q-XDEJ-D6PGM,760.0,1.0
6620571997339788624,440912,2017-12-27 13:20:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,51.05714556,1.0
8920888593716836407,440597,2017-12-26 16:06:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,83.86071558,1.0
8462823536528888027,440296,2017-12-25 19:46:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,62.47175647,1.0
13234926130265657128,439980,2017-12-24 22:22:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-5AX2-F7RE-LJ2N-94AY5,41.93302035,1.0
