ID,Height,timestamp,Type,From,To,Amount,Fee
2389134147006822959,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PN2L-XSZY-2CUG-8MWUH,8.79e-06,0.0735
8491750620338390992,800701,2020-09-28 14:12:57,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,22.19547091,0.1
7335657821210179907,797848,2020-09-20 15:53:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,22.1978738,0.1
11330071009023752647,796062,2020-09-15 16:37:55,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,22.39249873,0.1
13426798087818095558,792101,2020-09-04 16:14:50,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,21.44871534,0.1
3636215025011603616,790385,2020-08-30 21:54:27,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,21.99440392,0.1
7923480034547323243,789951,2020-08-29 17:47:37,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,23.37496345,0.1
7028883481695700054,789378,2020-08-28 02:00:58,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,20.58095524,0.1
5824444090961266996,787728,2020-08-23 12:03:52,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,20.10414194,0.1
9181398118275998951,786752,2020-08-20 19:11:27,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,21.10883959,0.1
774344522904258755,784266,2020-08-13 21:01:30,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,21.37847126,0.1
10533243376748178477,783451,2020-08-11 14:41:48,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,20.14855398,0.1
3038540807822843618,781231,2020-08-05 10:41:06,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,23.11467533,0.1
11192182579323259401,780481,2020-08-03 08:31:36,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,22.9834314,0.1
14281819102326022830,779412,2020-07-31 09:25:39,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,22.67789634,0.1
11844924369695042547,776419,2020-07-23 01:31:06,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,22.50025679,0.1
11448429100986434814,775794,2020-07-21 07:42:24,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,21.73041229,0.1
9542792360025618438,775200,2020-07-19 16:06:54,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,24.5596052,0.1
9570925129585501790,774529,2020-07-17 19:31:29,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,22.7154427,0.1
17562134137954380938,773178,2020-07-14 01:23:08,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,24.0610025,0.1
2018589328815567286,770976,2020-07-07 22:37:26,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,22.93675917,0.1
14696885873814486666,770604,2020-07-06 21:40:39,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,23.28732148,0.1
5596671032415653334,769948,2020-07-05 02:01:28,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,22.62386402,0.1
13984864628272968439,768762,2020-07-01 18:38:11,MultiOut Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,28.19967661,0.1
14849352101649345823,767155,2020-06-27 07:36:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,24.52428059,0.1
14755801785454955543,765725,2020-06-23 08:05:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,27.71538281,0.1
7409003950132870824,765199,2020-06-21 21:08:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,22.18676242,0.1
16607277144046264233,765164,2020-06-21 18:47:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,22.29902473,0.1
646060781467797121,764789,2020-06-20 18:04:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,23.27361406,0.1
9631735903629462294,764390,2020-06-19 15:30:27,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,21.6626372,0.1
2706198571279438407,763856,2020-06-18 03:18:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,23.54926335,0.1
2769224518370952051,763531,2020-06-17 05:17:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,21.8643522,0.1
16655431145852377777,760488,2020-06-08 17:00:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,24.316786,0.1
8319451144354963617,760062,2020-06-07 12:23:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,23.30832786,0.1
4563305855056840158,759088,2020-06-04 19:40:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,20.26516107,0.1
8133632714592395375,757904,2020-06-01 11:53:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,23.94232924,0.1
18072958949386072824,757477,2020-05-31 07:07:26,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,23.22268095,0.1
13899001128511952657,752838,2020-05-18 07:52:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,28.30820406,0.1
17068836332323138917,752274,2020-05-16 18:04:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,25.28905618,0.1
15039321731933920095,752189,2020-05-16 12:01:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,26.85877362,0.1
8799162867143200312,750805,2020-05-12 15:23:24,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,25.12066299,0.1
17669312639165074610,749177,2020-05-08 01:55:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,27.4508685,0.1
4863787824720022555,748691,2020-05-06 17:30:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,29.06751585,0.1
10710199188724753716,748336,2020-05-05 17:39:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,29.06751585,0.1
17976540140365580486,747704,2020-05-03 23:14:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,31.13614387,0.1
2405244349707572434,747409,2020-05-03 03:18:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,34.11699397,0.1
6973640772745788594,746712,2020-05-01 04:54:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,28.98900592,0.1
5269576994289839148,745711,2020-04-28 09:20:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,25.47871141,0.1
8061630466697731072,744664,2020-04-25 11:03:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,25.74802345,0.1
6168226395403534000,743128,2020-04-21 04:13:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,26.03363968,0.1
13591066166194558299,741608,2020-04-16 22:02:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,21.39908337,0.1
16553116063223382405,741190,2020-04-15 17:53:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,29.88023396,0.1
15850148225656630023,740776,2020-04-14 14:01:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,21.37178599,0.1
11157071327215846529,736733,2020-04-03 06:52:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,20.20020376,0.1
7882376365121956154,736094,2020-04-01 11:58:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,20.12961226,0.1
8427258250286268305,735245,2020-03-30 02:33:44,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,20.0321452,0.1
7759604074818862382,733780,2020-03-26 00:30:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,24.80235852,0.1
5322330336035424366,732240,2020-03-21 17:13:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,24.09775072,0.1
5285090541704883608,731836,2020-03-20 13:50:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,25.8144238,0.1
6419642604555601824,729541,2020-03-14 03:51:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,20.62470659,0.1
15643849174610230956,727758,2020-03-09 04:02:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,25.89580902,0.1
9138964860184252052,726094,2020-03-04 12:36:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,22.36317011,0.1
353249819915319881,724299,2020-02-28 11:54:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,23.3728962,0.1
6110475074079968002,723860,2020-02-27 06:26:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,20.39782742,0.1
16062185043041888052,722771,2020-02-24 05:15:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,21.97262682,0.1
6271784791018763211,720977,2020-02-19 04:34:34,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,26.31428137,0.1
5525428496148844078,720081,2020-02-16 16:39:07,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,27.11528508,0.1
4068889742991472153,717478,2020-02-09 09:45:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,20.12675848,0.1
18318088170783354883,716887,2020-02-07 17:40:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,26.31248148,0.1
11253467547928156724,715542,2020-02-03 23:22:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,24.23523106,0.1
5686904439843748763,714019,2020-01-30 17:20:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,25.29626489,0.1
8062837458406590837,713182,2020-01-28 09:20:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,24.86078334,0.1
18406485738504153210,711593,2020-01-23 22:32:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,20.27730948,0.1
2261353076434840690,709590,2020-01-18 08:19:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,25.0240337,0.1
13765065176703636630,709334,2020-01-17 15:09:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,22.71123936,0.1
15526450876739467439,708993,2020-01-16 16:09:54,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,23.80465246,0.1
3841905505126921009,707774,2020-01-13 06:12:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,23.21000987,0.1
4544926430717273020,706980,2020-01-11 01:18:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,22.19997473,0.1
1008218184445685019,705981,2020-01-08 05:57:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,21.90533137,0.1
569079483645401765,705530,2020-01-06 23:43:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,24.31311632,0.1
11135942387803386924,704101,2020-01-02 23:50:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,26.57167581,0.1
8781837234286385697,702190,2019-12-28 15:28:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,20.00146864,0.1
13552468155704209417,701128,2019-12-25 15:46:23,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,20.31684927,0.1
10041423902871602380,700068,2019-12-22 16:39:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,20.93877204,0.1
10064584040687704673,697434,2019-12-15 07:53:51,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,24.0901011,0.1
15840440243377729669,696896,2019-12-13 19:39:00,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,25.67624093,0.1
14480668756446915027,694253,2019-12-06 09:45:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,23.95182049,0.1
9934847312554217516,693227,2019-12-03 13:29:03,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,27.63165237,0.1
18255592263023001216,691276,2019-11-28 02:20:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,24.42057323,0.1
275976321663876641,689392,2019-11-22 19:59:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,21.51402445,0.1
9712638038786512548,688896,2019-11-21 10:33:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,20.49061407,0.1
3796136846610983987,687040,2019-11-16 06:01:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,26.54226238,0.1
4014990827291399605,685132,2019-11-10 21:54:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,21.47781079,0.1
4046069810628286841,681561,2019-10-31 22:29:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,26.25215568,0.1
13430865084199318988,679790,2019-10-26 23:12:05,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,21.50590431,0.1
4152854982470530741,678694,2019-10-23 21:15:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,26.07861624,0.1
2971172173423221444,676364,2019-10-17 08:58:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,25.46573897,0.1
15801950864206257891,675824,2019-10-15 20:29:04,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,22.4486079,0.1
12862572599089172801,674415,2019-10-11 22:06:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,22.13693562,0.1
17099497966850070937,673937,2019-10-10 14:09:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,20.58346314,0.1
6440229382408624742,671022,2019-10-02 10:16:21,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,21.80834717,0.1
13287148514764542236,669788,2019-09-28 23:39:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PN2L-XSZY-2CUG-8MWUH,0.0,0.06615
8864472967871205538,669788,2019-09-28 23:39:02,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-PN2L-XSZY-2CUG-8MWUH,0.0,0.0588
5516980920715194787,669787,2019-09-28 23:37:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,24.58315036,0.1
14314214987258922674,660016,2019-09-01 14:50:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,25.76465862,0.1
16101721371840682115,658928,2019-08-29 14:22:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,25.0440173,0.1
14932233450560632322,657787,2019-08-26 09:18:15,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,26.12532588,0.1
12301205797566369012,655985,2019-08-21 08:03:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,22.24487527,0.1
6498537391672730474,652467,2019-08-11 12:13:58,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,20.16935534,0.1
4621243059189787135,652038,2019-08-10 07:57:56,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,24.13296742,0.1
234110790069545663,650752,2019-08-06 17:23:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,20.35047589,0.1
18145064347391754053,649469,2019-08-03 03:29:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,20.58545532,0.1
14455372032051180273,648329,2019-07-30 23:04:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,20.28878575,0.1
8098804604936535617,646597,2019-07-26 02:34:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,21.76575869,0.1
10407883969067146298,646147,2019-07-24 20:43:22,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,24.52178539,0.1
11677729435034740467,644176,2019-07-19 08:11:42,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,23.12035064,0.1
10685244275615241973,641602,2019-07-12 03:14:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,23.73927716,0.1
3146114236467916608,641601,2019-07-12 03:12:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,23.73927716,0.1
14683263410536698882,640691,2019-07-09 14:30:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,20.72500815,0.1
16053571205513224747,640546,2019-07-09 04:22:38,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,22.90785201,0.1
13745966919974471694,636432,2019-06-27 16:03:46,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,23.71647091,0.1
10729280043943263999,635406,2019-06-24 19:07:08,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,24.38393749,0.1
9268450983597707086,634231,2019-06-21 12:00:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,22.28116231,0.1
9690510825027013732,632898,2019-06-17 18:33:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,20.43056514,0.1
16251806547957432504,632490,2019-06-16 15:17:19,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,26.81572798,0.1
15441424547750652136,631895,2019-06-14 23:00:35,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,20.77642642,0.1
13519307438118392441,630563,2019-06-11 06:28:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,22.26440977,0.1
3994095406426099638,630054,2019-06-09 19:36:45,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,20.73106453,0.1
10858602073740322035,629859,2019-06-09 06:52:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,21.41943889,0.1
4133011548164534746,629530,2019-06-08 08:42:10,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,21.16587588,0.1
8885781298810872485,629273,2019-06-07 15:20:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,22.33204245,0.1
581640156786646756,627879,2019-06-03 17:34:41,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,24.61909749,0.1
6947806918966480336,627017,2019-06-01 07:45:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,22.88845141,0.1
4016010917141029371,626523,2019-05-30 23:01:39,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,23.11020363,0.1
16232707957303516557,625708,2019-05-28 16:20:29,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,20.34864856,0.1
89490070131279497,625222,2019-05-27 07:14:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,21.91596204,0.1
8935337413492725738,624450,2019-05-25 03:35:09,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,21.57131513,0.1
14746549958420911293,623877,2019-05-23 13:13:12,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,21.20012515,0.1
6564219236255112514,623452,2019-05-22 08:14:31,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,24.38695934,0.1
16746967161294877726,622927,2019-05-20 21:20:47,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,22.1273975,0.1
3651119033418889788,622590,2019-05-19 22:47:17,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,23.92796508,0.1
15836279516363240186,622242,2019-05-18 23:29:50,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,23.97337386,0.1
15521908609304771840,622074,2019-05-18 12:30:25,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,24.76957211,0.1
18159159991822665133,621501,2019-05-16 21:53:49,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,21.16095125,0.1
2493976911065708545,621180,2019-05-16 00:15:52,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,20.70465097,0.1
15354444037301465769,620473,2019-05-14 01:01:16,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,21.79405619,0.1
8103236594008882554,619595,2019-05-11 13:52:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,21.20523852,0.1
17088887043787488523,619224,2019-05-10 12:58:30,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,20.9466567,0.1
7165961755366420792,618745,2019-05-09 04:47:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,23.25589925,0.1
9652697800863006600,617792,2019-05-06 12:58:11,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,20.41513192,0.1
8019286287014435346,616388,2019-05-02 14:36:20,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,21.0763955,0.1
12330464973828692256,611760,2019-04-19 16:14:37,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,24.16802195,0.1
2028169564102397095,611536,2019-04-19 01:20:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,25.00983433,0.1
4389187241057414072,610918,2019-04-17 07:30:28,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,24.06443797,0.1
7076667338646991648,610350,2019-04-15 17:18:32,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,24.6640519,0.1
5530486861164544251,610062,2019-04-14 22:43:18,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,25.77269458,0.1
4570365957121330351,609378,2019-04-12 23:55:13,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,24.89316667,0.1
4239408573033073760,609191,2019-04-12 11:23:53,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,25.89915854,0.1
16525740422440314308,608178,2019-04-09 15:25:57,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,22.19562763,0.1
7665110086225817823,607446,2019-04-07 14:50:06,Ordinary Payment,S-NEWP-R7WE-KUH3-3336G,S-PN2L-XSZY-2CUG-8MWUH,22.58644298,0.1
