ID,Height,timestamp,Type,From,To,Amount,Fee
8248355123333547139,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-F6LM-6R2D-NDWT-6DKER,2.19e-06,0.0735
17271746725270602558,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-F6LM-6R2D-NDWT-6DKER,1e-08,0.147
9495260153482819728,508063,2018-07-03 11:07:15,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-F6LM-6R2D-NDWT-6DKER,0.0,1.0
10722676183887042163,483178,2018-04-24 18:50:04,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-F6LM-6R2D-NDWT-6DKER,0.0,1.0
3081436009255065899,385520,2017-07-25 15:42:09,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F6LM-6R2D-NDWT-6DKER,0.0,1.0
726086089465691325,384861,2017-07-23 20:43:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F6LM-6R2D-NDWT-6DKER,0.0,1.0
16494115467952626819,384184,2017-07-21 13:43:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F6LM-6R2D-NDWT-6DKER,0.0,1.0
10512823196157921579,383698,2017-07-20 05:46:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-F6LM-6R2D-NDWT-6DKER,0.0,1.0
15909906846330057147,360309,2017-05-15 17:50:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-F6LM-6R2D-NDWT-6DKER,0.0,1.0
17599193796522620665,268436,2016-08-31 15:10:39,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-F6LM-6R2D-NDWT-6DKER,10177.67153915,1.0
7658837105178735889,195633,2016-02-09 16:55:00,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-F6LM-6R2D-NDWT-6DKER,754.09598358,1.0
7836462756839774762,194179,2016-02-05 14:31:07,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-F6LM-6R2D-NDWT-6DKER,705.79362983,1.0
5864309843161643821,192561,2016-02-01 02:25:34,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-F6LM-6R2D-NDWT-6DKER,809.73736859,1.0
13094665183342973340,187200,2016-01-17 01:51:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,5.31377982,1.0
9415186390833827999,187027,2016-01-16 14:19:46,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-F6LM-6R2D-NDWT-6DKER,243.8356648,1.0
4897836039936687214,186650,2016-01-15 12:57:03,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,316.72579002,1.0
406691225647550604,186600,2016-01-15 09:31:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,4.2465626,1.0
4884474070933819047,186597,2016-01-15 09:10:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,293.22277554,1.0
750772861667122568,186507,2016-01-15 03:17:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,575.88271621,1.0
17803789274597494208,186500,2016-01-15 02:43:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,5.96596227,1.0
2523721078976163136,186319,2016-01-14 14:14:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,507.08908918,1.0
6600798236405501869,186200,2016-01-14 06:47:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,2.14702505,1.0
5303009955853120332,186127,2016-01-14 02:07:57,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-F6LM-6R2D-NDWT-6DKER,229.52862192,1.0
8743802693204288311,186001,2016-01-13 17:17:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,5.82829899,1.0
4296072294226756256,185900,2016-01-13 10:27:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,194.52570079,1.0
11003147588193136019,185700,2016-01-12 21:08:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,80.81468943,1.0
13140443728835641856,185648,2016-01-12 17:30:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,519.92758784,1.0
7988077733027216314,185600,2016-01-12 14:15:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,7.24481802,1.0
4602835262038592743,185500,2016-01-12 07:41:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,119.43775004,1.0
582832011758541354,185364,2016-01-11 22:32:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,252.96144469,1.0
13227032887587665316,185301,2016-01-11 18:20:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,8.15074144,1.0
10416063927460590514,185271,2016-01-11 16:28:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,460.26096321,1.0
5807776533951236676,185205,2016-01-11 12:16:21,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,25.03261162,1.0
4114609807675213163,185133,2016-01-11 07:19:01,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-F6LM-6R2D-NDWT-6DKER,444.69600342,1.0
6565207591096293524,185000,2016-01-10 22:41:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,4.77545887,1.0
12208040517318187299,184700,2016-01-10 01:54:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,288.23154572,1.0
18162021568255762504,184654,2016-01-09 23:01:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,387.78683053,1.0
9377257744765953454,184600,2016-01-09 19:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,98.56243493,1.0
5408395995421449873,184524,2016-01-09 14:27:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,583.6377585,1.0
17777159871110697747,184300,2016-01-08 23:35:11,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,115.13187283,1.0
18428632188232716406,184254,2016-01-08 19:56:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,286.31744982,1.0
8703179647801972303,184200,2016-01-08 16:24:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,172.65402426,1.0
13394560809948926151,184100,2016-01-08 09:50:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,13.07530787,1.0
4758846005217663762,184000,2016-01-08 03:01:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,11.91545495,1.0
13705517191034822624,183900,2016-01-07 19:57:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,71.53318838,1.0
16309899670815038995,183867,2016-01-07 18:11:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,1241.00570585,1.0
11530118896902999382,183800,2016-01-07 13:35:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,63.1833815,1.0
8738470492457832810,183761,2016-01-07 10:48:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,386.83108006,1.0
5728492577587332853,183628,2016-01-07 02:00:02,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-F6LM-6R2D-NDWT-6DKER,1290.24876958,1.0
3158675537836094306,178414,2015-12-23 11:45:53,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-F6LM-6R2D-NDWT-6DKER,270.19307684,1.0
13397804675761763229,177400,2015-12-20 16:27:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,2.02149556,1.0
12800478693354092981,177372,2015-12-20 14:08:11,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-F6LM-6R2D-NDWT-6DKER,429.81874377,1.0
13714902952171205055,177300,2015-12-20 09:10:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,131.88414592,1.0
14028531961040089753,177200,2015-12-20 02:53:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,13.92295996,1.0
17930744827965393491,177163,2015-12-20 00:29:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,362.81359951,1.0
4025180913515972886,177100,2015-12-19 19:51:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,13.83798523,1.0
14183410326951756298,177034,2015-12-19 15:24:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,263.5152762,1.0
14134649888397051159,177000,2015-12-19 13:18:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,81.19230948,1.0
3584100351604802626,176975,2015-12-19 11:15:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,278.04118674,1.0
7021408036005696921,176900,2015-12-19 06:38:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,182.26881619,1.0
3548764685175937818,176822,2015-12-19 01:21:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,322.59313038,1.0
9866762068004122119,175200,2015-12-14 12:12:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,2.2874364,1.0
4546864726237745450,174901,2015-12-13 15:58:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,11.35785661,1.0
15495803552690134967,174800,2015-12-13 09:16:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,20.96484614,1.0
12711125948274379715,174501,2015-12-12 13:03:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,7.05789109,1.0
6885941468771390338,174100,2015-12-11 10:04:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,15.00259543,1.0
12412407050312201341,174000,2015-12-11 03:20:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,181.00399759,1.0
3001657736873327553,173992,2015-12-11 02:52:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,316.00443232,1.0
13141772025769746125,173900,2015-12-10 20:58:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,24.6787009,1.0
6342721705219392177,173800,2015-12-10 14:12:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,2.39609427,1.0
1613511397295249014,173701,2015-12-10 07:17:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,54.46039312,1.0
14304924043248177511,173600,2015-12-10 00:45:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,23.34700892,1.0
11758470699566971849,173500,2015-12-09 18:25:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,83.60338906,1.0
6412012441700530521,173300,2015-12-09 04:30:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,149.70779641,1.0
2896116297956883092,172400,2015-12-06 16:28:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,99.47426807,1.0
1716929199299380060,172323,2015-12-06 11:31:36,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-F6LM-6R2D-NDWT-6DKER,556.0062886,1.0
2098957674787955379,172300,2015-12-06 09:21:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,135.59631521,1.0
15173175685736199190,172201,2015-12-06 03:07:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,4.06573241,1.0
7496222603842651545,171401,2015-12-03 21:34:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,31.78963552,1.0
898213818468150515,171301,2015-12-03 14:54:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,26.28843339,1.0
15486621526763780349,171200,2015-12-03 07:59:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,168.56969595,1.0
10602830625619136109,171171,2015-12-03 06:01:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,483.28234223,1.0
18127384866094605686,171132,2015-12-03 03:07:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,535.13030912,1.0
5852614483384540476,171001,2015-12-02 18:05:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,141.4610028,1.0
10847131486400082619,170900,2015-12-02 11:27:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,33.24631662,1.0
4482398208601530313,170800,2015-12-02 05:10:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,166.80998953,1.0
17687749113576628175,170599,2015-12-01 15:36:32,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,273.87974383,1.0
12174132709605252247,170300,2015-11-30 19:22:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,148.59628999,1.0
13695484846993800733,170236,2015-11-30 14:52:36,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-F6LM-6R2D-NDWT-6DKER,128.71120367,1.0
14032953078568551607,169200,2015-11-27 17:42:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,245.64736813,1.0
17602074687676800591,169161,2015-11-27 14:41:27,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-F6LM-6R2D-NDWT-6DKER,197.82607489,1.0
6110798790054488070,169102,2015-11-27 10:47:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,14.76256803,1.0
17503863916382951925,169000,2015-11-27 04:09:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,42.49079027,1.0
5828211466267224251,168924,2015-11-26 22:56:32,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-F6LM-6R2D-NDWT-6DKER,191.63692583,1.0
5459983465022573172,168837,2015-11-26 16:50:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,876.40858201,1.0
8277912848899361308,168701,2015-11-26 07:50:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,113.89250341,1.0
9659849507869637100,168600,2015-11-26 00:33:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,12.99085245,1.0
18398779165808502021,168500,2015-11-25 18:10:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,50.16830827,1.0
10068895148748398029,168400,2015-11-25 11:24:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,11.94243092,1.0
1324336774433031101,168300,2015-11-25 04:44:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,64.71908763,1.0
16090490302082969106,168100,2015-11-24 15:05:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,17.01057256,1.0
16114641974107009400,167900,2015-11-24 01:36:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,104.58888654,1.0
17285835151290508294,167824,2015-11-23 20:51:09,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-F6LM-6R2D-NDWT-6DKER,93.26640086,1.0
10516600588684366204,167800,2015-11-23 19:05:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,69.67886588,1.0
4050534669187776194,167700,2015-11-23 12:03:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,47.00342726,1.0
11581389375470202645,167600,2015-11-23 05:33:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,15.14602135,1.0
16514132972169759601,167300,2015-11-22 09:28:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,8.17574906,1.0
8871398001619817271,167260,2015-11-22 06:43:53,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-F6LM-6R2D-NDWT-6DKER,173.95944975,1.0
14182904546610732606,167200,2015-11-22 02:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,88.59313324,1.0
13416143355671952814,167100,2015-11-21 20:09:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,53.68573188,1.0
2716896252768407180,166900,2015-11-21 06:34:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,102.13117956,1.0
10319770978164637256,166801,2015-11-21 00:01:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,2.02492525,1.0
10088371194740563271,166500,2015-11-20 03:50:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,4.4227522,1.0
15044075557579203554,166489,2015-11-20 03:08:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,266.0329431,1.0
11362024692058438881,166100,2015-11-19 01:06:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,6.27559761,1.0
11449226365548774179,165990,2015-11-18 17:30:38,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-F6LM-6R2D-NDWT-6DKER,283.84292143,1.0
6278594566568697207,165500,2015-11-17 08:28:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,55.51881125,1.0
10568837518172113497,165453,2015-11-17 05:25:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,263.88582208,1.0
11476491436691711365,165300,2015-11-16 19:26:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,150.26566261,1.0
1840218865130260848,165234,2015-11-16 14:31:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,330.83972267,1.0
559874278712029292,165209,2015-11-16 13:17:35,Ordinary Payment,S-F6LM-6R2D-NDWT-6DKER,S-FRZP-JLKE-QDZC-FG9KT,20000.0,20.0
5626369949384393652,165208,2015-11-16 12:58:38,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-F6LM-6R2D-NDWT-6DKER,632.06164277,1.0
16005986309729503195,164300,2015-11-14 00:01:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,78.7759476,1.0
5459200696771754306,164100,2015-11-13 10:18:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,249.01286388,1.0
2660484921807975521,164047,2015-11-13 06:55:44,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,556.08364439,1.0
827419177919672240,163983,2015-11-13 02:53:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,451.15320775,1.0
12170123306560351140,163903,2015-11-12 21:07:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,158.15413924,1.0
14345473787982377567,163800,2015-11-12 14:44:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,240.8774402,1.0
13703147908586860804,163700,2015-11-12 07:53:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,212.8319515,1.0
13660363716336746113,163679,2015-11-12 06:46:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,253.2349691,1.0
16987950271634915007,163618,2015-11-12 02:32:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,290.67663241,1.0
5018765167514796129,163600,2015-11-12 01:30:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,22.19891749,1.0
14643835915973479689,163581,2015-11-12 00:00:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,352.0829083,1.0
5075046258194185387,163507,2015-11-11 19:09:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,1141.33403704,1.0
6132286497240586014,163500,2015-11-11 18:40:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,20.45091468,1.0
4979292964757012751,163446,2015-11-11 14:35:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,901.09533833,1.0
4552626142288837961,163421,2015-11-11 13:15:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,272.29190311,1.0
16106658304881244742,163398,2015-11-11 11:29:52,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-F6LM-6R2D-NDWT-6DKER,111.94973191,1.0
5575607166997778202,163371,2015-11-11 09:55:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,637.10379859,1.0
388983503410133414,163350,2015-11-11 08:34:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,422.23088988,1.0
7966634181164816528,163348,2015-11-11 08:22:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,731.39575069,1.0
8576428416848642003,163201,2015-11-10 22:31:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,132.10893761,1.0
9362318774105531554,163101,2015-11-10 16:07:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,55.61262244,1.0
6828026553250945464,163049,2015-11-10 11:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,263.0759137,1.0
11072283165144711038,163048,2015-11-10 11:59:21,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-F6LM-6R2D-NDWT-6DKER,147.39415441,1.0
1519425643193174027,162904,2015-11-10 02:15:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,352.00730071,1.0
4090080007801602917,162900,2015-11-10 01:57:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,136.82760732,1.0
14516258899828335403,162789,2015-11-09 18:56:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,332.04153613,1.0
4517233256681205865,162737,2015-11-09 14:58:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,366.89862266,1.0
583531780441936017,162700,2015-11-09 12:53:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,46.04175249,1.0
8063362328832162795,162600,2015-11-09 06:21:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,32.27075686,1.0
216252088233634323,162569,2015-11-09 04:26:24,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-F6LM-6R2D-NDWT-6DKER,112.96343364,1.0
6273069614004380687,162200,2015-11-08 03:10:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,100.77677189,1.0
17054281559386454869,162141,2015-11-07 23:21:34,Ordinary Payment,S-UWAA-HSVC-HDCM-G6P58,S-F6LM-6R2D-NDWT-6DKER,181.70261007,1.0
13196249381154265582,162101,2015-11-07 20:44:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,60.40576906,1.0
883987142875086849,161900,2015-11-07 07:03:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-F6LM-6R2D-NDWT-6DKER,3.42727434,1.0
