ID,Height,timestamp,Type,From,To,Amount,Fee
16614262809084177468,385330,2017-07-25 03:01:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K274-JESM-A7TW-8TNGZ,0.0,1.0
18237533929045950737,384986,2017-07-24 05:20:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K274-JESM-A7TW-8TNGZ,0.0,1.0
14006158917107225164,384647,2017-07-23 04:46:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K274-JESM-A7TW-8TNGZ,0.0,1.0
422506576261180652,384349,2017-07-22 02:09:46,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K274-JESM-A7TW-8TNGZ,0.0,1.0
4865252389980869175,384254,2017-07-21 18:49:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K274-JESM-A7TW-8TNGZ,0.0,1.0
11242528463381006003,383622,2017-07-19 21:50:47,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-K274-JESM-A7TW-8TNGZ,0.0,1.0
102741969837980417,12408,2014-09-15 05:06:18,Ordinary Payment,S-K274-JESM-A7TW-8TNGZ,S-SKJ4-RUFQ-6CFM-HDGGG,286.83124242,1.0
1588250842970761409,12405,2014-09-15 04:52:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-K274-JESM-A7TW-8TNGZ,250.37,1.0
6559089389133091203,12400,2014-09-15 04:38:59,Ordinary Payment,S-HYVQ-G2UH-H6Z3-F5SZJ,S-K274-JESM-A7TW-8TNGZ,35.87236477,1.0
10595061177974708875,12180,2014-09-14 13:48:46,Reward Recipient Assignment,S-K274-JESM-A7TW-8TNGZ,S-HYVQ-G2UH-H6Z3-F5SZJ,0.0,1.0
13906117504017863324,12151,2014-09-14 11:21:56,Ordinary Payment,S-SKJ4-RUFQ-6CFM-HDGGG,S-K274-JESM-A7TW-8TNGZ,2.0,1.0
17328265738035563153,11774,2014-09-13 10:48:34,Ordinary Payment,S-K274-JESM-A7TW-8TNGZ,S-HYVQ-G2UH-H6Z3-F5SZJ,22.0,1.0
10971248984064806292,11025,2014-09-11 08:16:10,Reward Recipient Assignment,S-K274-JESM-A7TW-8TNGZ,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
14770581617369566197,11025,2014-09-11 08:16:10,Ordinary Payment,S-K274-JESM-A7TW-8TNGZ,S-3AFH-FJCG-MWKV-532VA,1.0,1.0
14841572635044458176,11025,2014-09-11 08:16:10,Ordinary Payment,S-K274-JESM-A7TW-8TNGZ,S-4PZT-7VTV-ECW8-4TTXY,1.0,1.0
18094245824523203906,11025,2014-09-11 08:16:10,Ordinary Payment,S-K274-JESM-A7TW-8TNGZ,S-5VUT-WYLS-XTSK-4QALL,1.0,1.0
664974834496383833,11025,2014-09-11 08:16:10,Ordinary Payment,S-K274-JESM-A7TW-8TNGZ,S-ZEJX-7AJY-VQ36-AM8W9,1.0,1.0
3498645341701872219,11025,2014-09-11 08:16:10,Ordinary Payment,S-K274-JESM-A7TW-8TNGZ,S-D9QE-R3AY-3SKL-EQ3DT,1.0,1.0
14828302398292613831,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K274-JESM-A7TW-8TNGZ,34.58887765,1.0
18181771213320863221,10734,2014-09-10 12:41:19,Ordinary Payment,S-K274-JESM-A7TW-8TNGZ,S-8WYP-ZVHN-XKUG-DPJYR,52.44944201,1.0
5003747266543892722,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K274-JESM-A7TW-8TNGZ,53.22523489,1.0
9738719858814943721,10644,2014-09-10 06:36:17,Ordinary Payment,S-K274-JESM-A7TW-8TNGZ,S-8WYP-ZVHN-XKUG-DPJYR,61.0,1.0
1078944704834811486,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K274-JESM-A7TW-8TNGZ,61.92568139,1.0
106762202032542768,10444,2014-09-09 17:20:33,Ordinary Payment,S-K274-JESM-A7TW-8TNGZ,S-8WYP-ZVHN-XKUG-DPJYR,265.0,1.0
17330032051963639881,10429,2014-09-09 16:19:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K274-JESM-A7TW-8TNGZ,266.1938761,1.0
7456007647060364355,9632,2014-09-07 11:14:11,Ordinary Payment,S-K274-JESM-A7TW-8TNGZ,S-8WYP-ZVHN-XKUG-DPJYR,289.0,1.0
5351372843129314906,9602,2014-09-07 09:14:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-K274-JESM-A7TW-8TNGZ,290.10464963,1.0
1421961412412920262,9052,2014-09-05 20:26:30,Reward Recipient Assignment,S-K274-JESM-A7TW-8TNGZ,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
14921369349908715912,9046,2014-09-05 20:03:04,Ordinary Payment,S-ZEJX-7AJY-VQ36-AM8W9,S-K274-JESM-A7TW-8TNGZ,1.0,1.0
