ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TCUV-WGC5-FZXZ-36UW8,4.39e-06,0.0735
6012923632816330446,714371,2020-01-31 17:11:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TCUV-WGC5-FZXZ-36UW8,0.0,0.06615
5518660591740731011,547534,2018-10-21 21:50:19,Ordinary Payment,S-TCUV-WGC5-FZXZ-36UW8,S-HK9D-P74Q-XDEJ-D6PGM,13561.0,1.0
53939975972061217,522952,2018-08-14 02:44:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TCUV-WGC5-FZXZ-36UW8,100.18300989,0.1
3399780151876254375,521662,2018-08-10 12:08:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TCUV-WGC5-FZXZ-36UW8,100.79020062,0.1
10530598461263496896,520444,2018-08-07 02:24:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TCUV-WGC5-FZXZ-36UW8,100.93216229,0.1
10844104951325811409,519300,2018-08-03 21:25:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TCUV-WGC5-FZXZ-36UW8,101.33907829,0.1
2315700545475161276,518384,2018-08-01 07:54:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TCUV-WGC5-FZXZ-36UW8,100.37316474,0.1
10450787393162679310,517412,2018-07-29 14:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TCUV-WGC5-FZXZ-36UW8,101.88383072,0.1
13993319005638653726,516264,2018-07-26 09:32:00,Reward Recipient Assignment,S-TCUV-WGC5-FZXZ-36UW8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9427196950244574702,514983,2018-07-22 19:35:26,Reward Recipient Assignment,S-TCUV-WGC5-FZXZ-36UW8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
17799330634023479025,514752,2018-07-22 05:10:03,Reward Recipient Assignment,S-TCUV-WGC5-FZXZ-36UW8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
14135233683414378966,510609,2018-07-10 13:24:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-TCUV-WGC5-FZXZ-36UW8,101.07390169,1.0
13815374944264535234,509618,2018-07-07 19:24:43,Reward Recipient Assignment,S-TCUV-WGC5-FZXZ-36UW8,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
2046307099424117083,509529,2018-07-07 13:24:10,Reward Recipient Assignment,S-TCUV-WGC5-FZXZ-36UW8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
6533429030513168367,509519,2018-07-07 12:35:33,Reward Recipient Assignment,S-TCUV-WGC5-FZXZ-36UW8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8212798275267522472,509513,2018-07-07 12:14:22,Reward Recipient Assignment,S-TCUV-WGC5-FZXZ-36UW8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7374160708314174205,507713,2018-07-02 11:34:52,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TCUV-WGC5-FZXZ-36UW8,0.0,1.0
11684921056879346546,501525,2018-06-15 03:15:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,14.34505409,1.0
18440251535833878495,501200,2018-06-14 05:50:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,27.68698077,1.0
13821051791081664047,500893,2018-06-13 08:53:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,31.35471742,1.0
5425744648112516684,500542,2018-06-12 09:08:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,31.89441908,1.0
14663450047181579077,500201,2018-06-11 10:32:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,16.49988489,1.0
1887647659292472128,499892,2018-06-10 13:44:31,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,32.09798396,1.0
15163149582932358167,499589,2018-06-09 17:23:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,11.15032748,1.0
12617727753921029998,499186,2018-06-08 14:14:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,22.43669349,1.0
15309803964548731507,498813,2018-06-07 13:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,35.70983936,1.0
7843321212427330090,498399,2018-06-06 09:19:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,43.79176707,1.0
17629982666242330853,498022,2018-06-05 08:17:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,48.19318209,1.0
11004882513719128787,497568,2018-06-04 01:38:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,29.19205259,1.0
4722366344614979949,497274,2018-06-03 05:51:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,20.98723955,1.0
14623998400015007791,496928,2018-06-02 06:43:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,17.00938826,1.0
2228602433507695573,496631,2018-06-01 10:22:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,43.97174488,1.0
12214675580890253928,496217,2018-05-31 06:14:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,666.92532393,1.0
15710142079665012274,496029,2018-05-30 18:01:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,19.04393407,1.0
3277430976459202419,495709,2018-05-29 21:05:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,7.87046143,1.0
12768977847981409216,495403,2018-05-28 23:56:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,579.90851965,1.0
11082154032695309412,494543,2018-05-26 14:26:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,2.61507506,1.0
10922475171299812807,493924,2018-05-24 20:41:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,27.25160345,1.0
1441945853850658024,493626,2018-05-24 01:05:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,19.00599409,1.0
4290042534266683002,493013,2018-05-22 07:36:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,27.69106211,1.0
3704719927269055265,492561,2018-05-21 01:02:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,591.17195354,1.0
15438670859362208357,492550,2018-05-21 00:09:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,18.96026763,1.0
1017449935306938098,492319,2018-05-20 09:15:58,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TCUV-WGC5-FZXZ-36UW8,0.0,1.0
13659701778437055821,492220,2018-05-20 02:33:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,27.99830147,1.0
10267437725623650856,491805,2018-05-18 22:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,30.71094553,1.0
10101289929431303095,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,12.33611023,1.0
14437046885534943790,490849,2018-05-16 06:12:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,4.09078571,1.0
13650688545596780929,490503,2018-05-15 07:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,2.65374947,1.0
12619157657018596008,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,7.01730883,1.0
15519596328147407894,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,11.70300558,1.0
2376395133709507999,489271,2018-05-11 20:13:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,21.53192457,1.0
9604565058419973400,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,15.89010933,1.0
1834616309123991678,488522,2018-05-09 17:47:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,13.39106298,1.0
13604242744654879258,488186,2018-05-08 19:20:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,25.69553924,1.0
2097375764371064211,487711,2018-05-07 11:18:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,20.47844004,1.0
8609813039313818757,487408,2018-05-06 14:49:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,14.36294526,1.0
13749125700814594857,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,16.88164473,1.0
14476126399876513553,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,55.84750868,1.0
11377766305446966879,486373,2018-05-03 17:27:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,19.00342902,1.0
11127015167833836081,486016,2018-05-02 17:26:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,10.2620085,1.0
14204939208608794080,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,21.52586921,1.0
2592053443512020070,485366,2018-04-30 21:51:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,21.861331,1.0
11214593686251488048,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,24.22062813,1.0
7529657162075525197,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,14.72196931,1.0
14720396466534213166,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,7.58341207,1.0
12293072647218270433,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,28.46797413,1.0
6500047485400652595,483735,2018-04-26 08:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,9.27457788,1.0
459987727230849222,483425,2018-04-25 11:40:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,13.08081722,1.0
6206482334087156194,483081,2018-04-24 13:21:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,33.83974083,1.0
15504447436982309003,482766,2018-04-23 15:21:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,22.81859474,1.0
3243747012173002279,482333,2018-04-22 10:03:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,624.12096832,1.0
14800489036047156060,482212,2018-04-22 02:10:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,25.59344714,1.0
10974905181342725899,481914,2018-04-21 06:06:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,34.07148349,1.0
15076494308434698264,481473,2018-04-20 00:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,17.90768923,1.0
9209158471277617487,481175,2018-04-19 04:08:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,33.29233446,1.0
7521783108885361468,480842,2018-04-18 05:47:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,6.61606506,1.0
3983909887539058340,480485,2018-04-17 05:44:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,33.84365042,1.0
13018857306571133393,480189,2018-04-16 10:16:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,25.9019627,1.0
4440513166980866023,479896,2018-04-15 14:01:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,27.23452262,1.0
16111301358213396292,479593,2018-04-14 18:03:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,36.99309273,1.0
6067393356065630612,479289,2018-04-13 21:21:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,33.90748811,1.0
3644588631132815248,478908,2018-04-12 20:06:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,619.76448644,1.0
14134814658363993038,478890,2018-04-12 18:24:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,10.3210611,1.0
17117325425045386244,478551,2018-04-11 19:56:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,28.45783656,1.0
13322817374187559528,478191,2018-04-10 20:17:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,15.43055104,1.0
3765118388212588105,477839,2018-04-09 20:21:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,11.54639228,1.0
15545567252468264821,477433,2018-04-08 16:43:19,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,0.85371433,1.0
10799718247584131659,477138,2018-04-07 21:33:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,25.0008977,1.0
8070499415407139534,476790,2018-04-06 21:54:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,46.97818568,1.0
12479070858439181171,476489,2018-04-06 01:32:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,35.81496158,1.0
10473742444621531531,476197,2018-04-05 05:54:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,35.92462258,1.0
15642868443732455732,475896,2018-04-04 09:27:54,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,36.59726598,1.0
13643233681678562373,475554,2018-04-03 10:53:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,34.58905231,1.0
965466418496822555,475252,2018-04-02 14:32:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,16.45169249,1.0
3296802253046929966,474937,2018-04-01 16:59:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,18.34173046,1.0
2616336169249052704,474442,2018-03-31 08:01:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,22.24603054,1.0
2799531454971067597,474143,2018-03-30 11:35:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,31.55323031,1.0
6000682687049223712,473766,2018-03-29 10:22:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,35.87973258,1.0
11567408986077080603,473472,2018-03-28 14:49:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,13.33033982,1.0
14990261722023928468,473159,2018-03-27 17:44:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,58.80551693,1.0
18401594022574274762,472832,2018-03-26 19:46:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,33.92797545,1.0
11482650826707396330,472443,2018-03-25 17:53:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,36.83369976,1.0
10482341860127540277,472069,2018-03-24 16:46:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,29.4098831,1.0
7250587576424407367,471757,2018-03-23 19:43:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,31.37987383,1.0
1852283095244276843,471443,2018-03-22 22:47:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,43.16926463,1.0
12964007851184224357,471144,2018-03-22 02:41:35,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,16.49040973,1.0
8899900367202730587,470687,2018-03-20 19:38:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,33.11300576,1.0
15416756313610990810,470380,2018-03-19 22:53:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,475.87433151,1.0
9376835321496596097,469997,2018-03-18 21:51:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,20.71081025,1.0
17421688217860923470,469658,2018-03-17 22:29:04,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,21.82090411,1.0
1050287794313163949,469360,2018-03-17 02:41:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,12.08286022,1.0
12112830277510672386,468711,2018-03-15 06:46:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,19.77061858,1.0
10435547129321421334,468415,2018-03-14 11:16:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,17.19957842,1.0
8927195406841340994,468081,2018-03-13 12:46:14,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,667.9047684,1.0
11842934827267078734,467953,2018-03-13 04:01:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,28.13762915,1.0
16283819661760769467,467655,2018-03-12 08:19:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,38.71042013,1.0
4281874758861278660,467307,2018-03-11 08:44:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,560.65272,1.0
7298717082226925807,467273,2018-03-11 06:36:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,23.89539637,1.0
3813607739804224099,466931,2018-03-10 07:30:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,16.63019219,1.0
1947698139563222681,466585,2018-03-09 08:12:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,34.39629236,1.0
13526237672760384728,466278,2018-03-08 12:11:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,10.94643326,1.0
1539961056394631832,465948,2018-03-07 13:30:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,44.55305292,1.0
7084270137261767782,465636,2018-03-06 16:45:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,15.68292536,1.0
8523101513093499086,465333,2018-03-05 20:00:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,14.12244744,1.0
15451588689408598441,465031,2018-03-05 00:14:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,35.14711765,1.0
16824727875941275121,464682,2018-03-04 00:44:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,37.89035771,1.0
8317567540630691180,464380,2018-03-03 04:08:01,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,40.55523163,1.0
9257425197179619500,464086,2018-03-02 08:32:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,48.32678619,1.0
9341258195238913151,463789,2018-03-01 12:36:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,25.31054957,1.0
10194234833141552800,463495,2018-02-28 16:56:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,38.50615568,1.0
6971182180661842437,463097,2018-02-27 14:06:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,68.69411443,1.0
11558253583821795305,462759,2018-02-26 15:11:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,35.56222562,1.0
3705315998132075428,462456,2018-02-25 19:13:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,93.23173833,1.0
4647055358134951469,462118,2018-02-24 20:38:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,29.5435779,1.0
6676063448569063846,461785,2018-02-23 21:58:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,43.52391533,1.0
16306925943593662453,461472,2018-02-23 01:07:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,34.22150596,1.0
5420821966295914834,461146,2018-02-22 03:17:43,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,76.95452906,1.0
6404724339891180574,460850,2018-02-21 06:55:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,31.23232133,1.0
2253700787848769658,460553,2018-02-20 11:31:08,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,13.69915945,1.0
2438930924215478152,460223,2018-02-19 13:33:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,76.53282909,1.0
16612027034005838028,459827,2018-02-18 10:38:49,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,29.24668771,1.0
10559036868507996158,459524,2018-02-17 14:20:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,20.44458133,1.0
12139407505966705887,459222,2018-02-16 18:10:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,21.3329078,1.0
3751037493755648827,458886,2018-02-15 19:19:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,30.56971732,1.0
14651638380762859850,458528,2018-02-14 19:45:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,15.6522302,1.0
15577201763028059491,458157,2018-02-13 18:48:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,28.82124512,1.0
8940943400261170159,457864,2018-02-12 23:15:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,33.51629196,1.0
12616260466844550388,457557,2018-02-12 02:41:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,36.8605109,1.0
12878603296331287895,457264,2018-02-11 06:49:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,104.75515056,1.0
15097309982059241141,456966,2018-02-10 10:58:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,705.64080153,1.0
8519482543991898044,456806,2018-02-10 00:15:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,60.38718599,1.0
11713843421804371925,456498,2018-02-09 03:23:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,604.0050027,1.0
12887705304052041561,456479,2018-02-09 02:14:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-TCUV-WGC5-FZXZ-36UW8,41.8597967,1.0
