ID,Height,timestamp,Type,From,To,Amount,Fee
2662356441575924855,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-CM3V-8J4W-HTWU-67VHJ,1e-08,0.1764
10314307689992888182,284669,2016-10-16 02:27:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CM3V-8J4W-HTWU-67VHJ,5.0,1.0
17125400204598944110,284669,2016-10-16 02:27:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CM3V-8J4W-HTWU-67VHJ,5.0,1.0
16193084038182430506,282448,2016-10-09 21:21:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CM3V-8J4W-HTWU-67VHJ,5.0,1.0
17544065085044624091,279699,2016-10-02 04:57:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CM3V-8J4W-HTWU-67VHJ,5.0,1.0
5553923202215444155,279699,2016-10-02 04:57:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CM3V-8J4W-HTWU-67VHJ,10.0,1.0
9560411122932042538,276540,2016-09-23 07:55:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CM3V-8J4W-HTWU-67VHJ,10.0,1.0
16108250614328712668,276540,2016-09-23 07:55:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CM3V-8J4W-HTWU-67VHJ,5.0,1.0
2655949563744261259,275943,2016-09-21 16:13:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CM3V-8J4W-HTWU-67VHJ,5.0,1.0
10073137469033117957,275942,2016-09-21 16:11:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CM3V-8J4W-HTWU-67VHJ,10.0,1.0
8061892889508003042,275942,2016-09-21 16:11:34,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CM3V-8J4W-HTWU-67VHJ,10.0,1.0
11770879780559563565,275739,2016-09-21 02:21:20,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CM3V-8J4W-HTWU-67VHJ,10.0,1.0
46385354573785431,275739,2016-09-21 02:21:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CM3V-8J4W-HTWU-67VHJ,5.0,1.0
5434478639393061064,274959,2016-09-18 21:47:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CM3V-8J4W-HTWU-67VHJ,5.0,1.0
17410119410746559612,274958,2016-09-18 21:43:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CM3V-8J4W-HTWU-67VHJ,10.0,1.0
5760130507403638020,273547,2016-09-14 23:12:23,Reward Recipient Assignment,S-CM3V-8J4W-HTWU-67VHJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14161691967609240203,273542,2016-09-14 22:48:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CM3V-8J4W-HTWU-67VHJ,5.0,1.0
15946956866129034312,273542,2016-09-14 22:48:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CM3V-8J4W-HTWU-67VHJ,5.0,1.0
18273952413723362166,273542,2016-09-14 22:48:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CM3V-8J4W-HTWU-67VHJ,10.0,1.0
5342638019137802368,272268,2016-09-11 09:37:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CM3V-8J4W-HTWU-67VHJ,5.0,1.0
11424067915395391841,272265,2016-09-11 09:26:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CM3V-8J4W-HTWU-67VHJ,10.0,1.0
3809752368429129308,271412,2016-09-09 00:00:45,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CM3V-8J4W-HTWU-67VHJ,10.0,1.0
6525619591123264888,271412,2016-09-09 00:00:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CM3V-8J4W-HTWU-67VHJ,5.0,1.0
17848273172495535347,271133,2016-09-08 05:08:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CM3V-8J4W-HTWU-67VHJ,10.0,1.0
9190545606386935116,271133,2016-09-08 05:08:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CM3V-8J4W-HTWU-67VHJ,5.0,1.0
9641986964027445312,270638,2016-09-06 19:28:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CM3V-8J4W-HTWU-67VHJ,5.0,1.0
17792813319248465545,270638,2016-09-06 19:28:04,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CM3V-8J4W-HTWU-67VHJ,10.0,1.0
7666805188997266915,270286,2016-09-05 19:42:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CM3V-8J4W-HTWU-67VHJ,10.0,1.0
15968811996917548395,270232,2016-09-05 16:06:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CM3V-8J4W-HTWU-67VHJ,10.0,1.0
9414918505739696312,270101,2016-09-05 07:47:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CM3V-8J4W-HTWU-67VHJ,5.0,1.0
15192599162192018787,270101,2016-09-05 07:47:18,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CM3V-8J4W-HTWU-67VHJ,10.0,1.0
17518915441840973607,270052,2016-09-05 04:24:02,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CM3V-8J4W-HTWU-67VHJ,10.0,1.0
9347040979610858074,269941,2016-09-04 20:54:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CM3V-8J4W-HTWU-67VHJ,5.0,1.0
6943535809098935537,269939,2016-09-04 20:49:00,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CM3V-8J4W-HTWU-67VHJ,10.0,1.0
10721123914275168103,269598,2016-09-03 22:02:48,Reward Recipient Assignment,S-CM3V-8J4W-HTWU-67VHJ,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14078468432602824089,269547,2016-09-03 18:24:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CM3V-8J4W-HTWU-67VHJ,10.0,1.0
