ID,Height,timestamp,Type,From,To,Amount,Fee
631445796077480496,913903,2021-08-09 07:56:15,Contract Payment,S-EV3V-WX3D-N2GN-G5HBP,S-J3Y2-HPJ8-NLMQ-2PULP,50.484565,0.0
4564706927239426303,913903,2021-08-09 07:56:15,Contract Payment,S-EV3V-WX3D-N2GN-G5HBP,S-USHF-HM62-F264-AHLH6,0.359565,0.0
15995522927235194155,913903,2021-08-09 07:56:15,Contract Payment,S-EV3V-WX3D-N2GN-G5HBP,S-BNR6-GMFS-S6CF-8XFGU,0.189105,0.0
9081777946718671194,913902,2021-08-09 07:55:03,Ordinary Payment,S-USHF-HM62-F264-AHLH6,S-EV3V-WX3D-N2GN-G5HBP,0.2,0.0294
5616782950825167037,913899,2021-08-09 07:40:09,Arbitrary Message,S-USHF-HM62-F264-AHLH6,S-EV3V-WX3D-N2GN-G5HBP,0.0,0.0294
5939716404009455337,913899,2021-08-09 07:40:09,Ordinary Payment,S-USHF-HM62-F264-AHLH6,S-EV3V-WX3D-N2GN-G5HBP,50.684565,0.03675
1955163398529652917,913876,2021-08-09 06:01:53,Ordinary Payment,S-J3Y2-HPJ8-NLMQ-2PULP,S-EV3V-WX3D-N2GN-G5HBP,0.60878,0.0294
2894263917744823640,913876,2021-08-09 06:01:53,Arbitrary Message,S-J3Y2-HPJ8-NLMQ-2PULP,S-EV3V-WX3D-N2GN-G5HBP,0.0,0.03675
9220639390015063944,911427,2021-08-02 10:56:18,Contract Payment,S-EV3V-WX3D-N2GN-G5HBP,S-J3Y2-HPJ8-NLMQ-2PULP,0.50743,0.0
13519344180414840416,911426,2021-08-02 10:52:48,Ordinary Payment,S-J3Y2-HPJ8-NLMQ-2PULP,S-EV3V-WX3D-N2GN-G5HBP,0.2,0.02205
15850226063703992184,909273,2021-07-27 11:08:26,Arbitrary Message,S-J3Y2-HPJ8-NLMQ-2PULP,S-EV3V-WX3D-N2GN-G5HBP,0.0,0.0294
16992174332845921495,908546,2021-07-25 10:44:21,Ordinary Payment,S-J3Y2-HPJ8-NLMQ-2PULP,S-EV3V-WX3D-N2GN-G5HBP,0.60878,0.0294
5702415790170653142,908546,2021-07-25 10:44:21,Arbitrary Message,S-J3Y2-HPJ8-NLMQ-2PULP,S-EV3V-WX3D-N2GN-G5HBP,0.0,0.03675
7882396219827365349,908542,2021-07-25 10:26:58,Contract Payment,S-EV3V-WX3D-N2GN-G5HBP,S-J3Y2-HPJ8-NLMQ-2PULP,252.5,0.0
3837542360101457222,908542,2021-07-25 10:26:58,Contract Payment,S-EV3V-WX3D-N2GN-G5HBP,S-722H-8ZXS-E36Z-EQCJF,1.875,0.0
3280622140583753033,908542,2021-07-25 10:26:58,Contract Payment,S-EV3V-WX3D-N2GN-G5HBP,S-BNR6-GMFS-S6CF-8XFGU,0.689105,0.0
14246578297195966015,908541,2021-07-25 10:22:35,Ordinary Payment,S-722H-8ZXS-E36Z-EQCJF,S-EV3V-WX3D-N2GN-G5HBP,0.2,0.02205
11069933595238934009,908528,2021-07-25 09:30:57,Ordinary Payment,S-722H-8ZXS-E36Z-EQCJF,S-EV3V-WX3D-N2GN-G5HBP,252.7,0.0294
17324473653196052672,908528,2021-07-25 09:30:57,Arbitrary Message,S-722H-8ZXS-E36Z-EQCJF,S-EV3V-WX3D-N2GN-G5HBP,0.0,0.02205
14672285235477607387,906024,2021-07-18 10:27:22,Arbitrary Message,S-J3Y2-HPJ8-NLMQ-2PULP,S-EV3V-WX3D-N2GN-G5HBP,0.0,0.0294
14411785150505971637,905641,2021-07-17 08:59:09,Ordinary Payment,S-J3Y2-HPJ8-NLMQ-2PULP,S-EV3V-WX3D-N2GN-G5HBP,2.62348,0.02205
2648718335778540695,905641,2021-07-17 08:59:09,Arbitrary Message,S-J3Y2-HPJ8-NLMQ-2PULP,S-EV3V-WX3D-N2GN-G5HBP,0.0,0.0294
