ID,Height,timestamp,Type,From,To,Amount,Fee
13580776205105177779,799587,2020-09-25 11:57:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-FLGX-J8XZ-MR35-2Z3Q8,100.74387171,1.0
3552676040690958891,784876,2020-08-15 14:02:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-FLGX-J8XZ-MR35-2Z3Q8,101.14946756,1.0
9657613389684229699,776308,2020-07-22 18:10:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-FLGX-J8XZ-MR35-2Z3Q8,100.53464227,1.0
12502720308026710867,768655,2020-07-01 11:37:37,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-FLGX-J8XZ-MR35-2Z3Q8,100.92174784,1.0
5394312869248282717,762656,2020-06-14 18:59:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-FLGX-J8XZ-MR35-2Z3Q8,101.61717754,1.0
14950452772619709036,750556,2020-05-11 22:44:40,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-FLGX-J8XZ-MR35-2Z3Q8,100.57048607,1.0
6897033621843345020,740322,2020-04-13 07:38:03,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-FLGX-J8XZ-MR35-2Z3Q8,100.80437541,1.0
11827797478347354242,733506,2020-03-25 06:06:14,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-FLGX-J8XZ-MR35-2Z3Q8,100.4274907,1.0
7212008642184549586,727812,2020-03-09 07:27:09,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-FLGX-J8XZ-MR35-2Z3Q8,102.87508664,1.0
5060396759105744222,722068,2020-02-22 06:02:02,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-FLGX-J8XZ-MR35-2Z3Q8,102.20377515,1.0
2792789077915573304,717723,2020-02-10 02:20:12,Ordinary Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-FLGX-J8XZ-MR35-2Z3Q8,101.17069604,1.0
16306352656209817695,707344,2020-01-12 01:24:38,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-FLGX-J8XZ-MR35-2Z3Q8,101.59049037,1.0
829899070061140366,701258,2019-12-26 00:53:17,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-FLGX-J8XZ-MR35-2Z3Q8,101.39490922,1.0
24318049879973498,692828,2019-12-02 10:34:59,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-FLGX-J8XZ-MR35-2Z3Q8,101.0556407,1.0
6325879122086346386,688076,2019-11-19 03:36:47,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-FLGX-J8XZ-MR35-2Z3Q8,103.69150103,1.0
15092943955298889235,684595,2019-11-09 09:27:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-FLGX-J8XZ-MR35-2Z3Q8,102.88879085,1.0
622285253794388373,680045,2019-10-27 16:04:30,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-FLGX-J8XZ-MR35-2Z3Q8,100.32774164,1.0
1747495753067728253,675820,2019-10-15 20:16:42,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-FLGX-J8XZ-MR35-2Z3Q8,103.77409102,1.0
4181992078138181316,672137,2019-10-05 13:06:52,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-FLGX-J8XZ-MR35-2Z3Q8,100.88272754,1.0
5568584076625593956,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FLGX-J8XZ-MR35-2Z3Q8,1e-08,0.02205
17530512596712398957,667850,2019-09-23 13:28:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FLGX-J8XZ-MR35-2Z3Q8,0.0,0.0588
1887544501782047083,667850,2019-09-23 13:28:54,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-FLGX-J8XZ-MR35-2Z3Q8,0.0,0.05145
14697481684838881398,667850,2019-09-23 13:28:54,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-FLGX-J8XZ-MR35-2Z3Q8,101.18849489,1.0
14777959702853443562,663430,2019-09-11 04:26:16,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-FLGX-J8XZ-MR35-2Z3Q8,100.32674545,1.0
3170155696017869461,656560,2019-08-22 22:58:12,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-FLGX-J8XZ-MR35-2Z3Q8,100.01749241,1.0
17829875973705948253,649801,2019-08-04 01:27:31,MultiOut Payment,S-YBW4-A3D3-LVUF-F9WVJ,S-FLGX-J8XZ-MR35-2Z3Q8,101.5234037,1.0
8933861373441815210,643800,2019-07-18 07:00:18,Reward Recipient Assignment,S-FLGX-J8XZ-MR35-2Z3Q8,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
2214968658866288338,385603,2017-07-25 21:23:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-FLGX-J8XZ-MR35-2Z3Q8,0.0,1.0
12973144168328882937,385359,2017-07-25 05:06:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FLGX-J8XZ-MR35-2Z3Q8,0.0,1.0
14597414454394825902,385078,2017-07-24 11:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FLGX-J8XZ-MR35-2Z3Q8,0.0,1.0
12948711171721560572,384661,2017-07-23 04:56:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FLGX-J8XZ-MR35-2Z3Q8,0.0,1.0
15879734978528309936,384375,2017-07-22 08:17:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FLGX-J8XZ-MR35-2Z3Q8,0.0,1.0
15151796290579364779,384274,2017-07-21 20:23:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FLGX-J8XZ-MR35-2Z3Q8,0.0,1.0
9697251351524734594,384126,2017-07-21 08:38:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FLGX-J8XZ-MR35-2Z3Q8,0.0,1.0
12486797078481871169,383639,2017-07-19 23:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-FLGX-J8XZ-MR35-2Z3Q8,0.0,1.0
7291308389843040547,59045,2015-01-23 15:49:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,26.48725413,1.0
13167010513923955875,56459,2015-01-16 10:15:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,21.60436421,1.0
9016419165474636168,55847,2015-01-14 17:35:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,25.7844367,1.0
15009454924124158668,53884,2015-01-09 04:59:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,51.68988542,1.0
317610264711399724,53076,2015-01-06 22:20:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,36.35506472,1.0
14023499267346654161,52883,2015-01-06 09:46:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,80.71466998,1.0
7663797985429338340,52689,2015-01-05 20:49:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,124.34076957,1.0
4503798805109420005,49976,2014-12-29 06:57:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,58.84171151,1.0
6673033741915212327,49951,2014-12-29 05:18:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,13.48150241,1.0
15730653351078754053,49948,2014-12-29 04:45:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,42.50700053,1.0
14345549899403479701,49329,2014-12-27 11:36:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,11.64240928,1.0
13324000975117956172,49298,2014-12-27 09:33:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,34.49713027,1.0
18371852382181790317,49242,2014-12-27 05:39:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,43.80257119,1.0
13235798936406392997,48978,2014-12-26 12:01:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,43.11880357,1.0
2628896843514457283,48864,2014-12-26 04:15:57,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,1415.0,1.0
3244636772841196057,48824,2014-12-26 01:29:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,106.04607672,1.0
1862740911390064783,48795,2014-12-25 23:46:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,28.34322382,1.0
2637737437267038306,48749,2014-12-25 20:34:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,48.96255281,1.0
9409066791517926057,48685,2014-12-25 16:25:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,44.42902246,1.0
5815205021424644913,48661,2014-12-25 14:15:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,49.57864266,1.0
10288608909228642716,48630,2014-12-25 12:55:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,13.37701295,1.0
14153543609621513277,48615,2014-12-25 11:14:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,27.40626503,1.0
15801707363111235891,48582,2014-12-25 09:04:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,45.43693025,1.0
14814851418897812021,48559,2014-12-25 07:33:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,41.18077837,1.0
8239842605476316507,48528,2014-12-25 05:29:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,35.61143531,1.0
7732013363443629240,48513,2014-12-25 04:47:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,44.91737495,1.0
9971783524372963258,48494,2014-12-25 02:56:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,35.37997251,1.0
1433805864453000427,48461,2014-12-25 01:02:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,30.27614792,1.0
17879337053979411002,48393,2014-12-24 20:00:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,21.44534299,1.0
10491488899813822688,48372,2014-12-24 19:05:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,69.50190645,1.0
9289077043076659613,48331,2014-12-24 16:05:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,30.86880251,1.0
14403768975780947272,48306,2014-12-24 14:58:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,95.44711442,1.0
17741437207612606377,48255,2014-12-24 10:54:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,26.02950845,1.0
2998234878070651530,48236,2014-12-24 09:30:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,17.33346772,1.0
12955518176798971367,48207,2014-12-24 07:38:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,48.51851522,1.0
9342383293532112355,48175,2014-12-24 05:40:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,82.77269619,1.0
555407361084926863,48155,2014-12-24 04:18:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,42.23012095,1.0
13826426379494772958,48095,2014-12-24 00:15:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,63.68951414,1.0
7659694305795520567,48061,2014-12-23 22:14:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,12.2176937,1.0
12716049638876484951,48038,2014-12-23 20:25:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,41.18323884,1.0
5860212647068601672,47977,2014-12-23 16:05:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,68.10918542,1.0
593004699026507113,47975,2014-12-23 15:58:20,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,1499.0,1.0
13220198375257527101,47936,2014-12-23 13:28:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,21.88173682,1.0
14468605854252979305,47878,2014-12-23 09:28:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,60.65370883,1.0
5108436052165698390,47858,2014-12-23 08:18:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,51.40537595,1.0
2189747608670106330,47809,2014-12-23 05:21:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,62.15826484,1.0
1239575741973776457,47774,2014-12-23 02:32:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,193.18683186,1.0
17388510499751117216,47708,2014-12-22 22:02:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,62.96572974,1.0
16230262402390643888,47682,2014-12-22 20:20:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,43.18122504,1.0
8383592147198690894,47641,2014-12-22 17:38:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,67.60669759,1.0
8725364157409929942,47580,2014-12-22 13:40:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,23.25059016,1.0
15325510636498362292,47538,2014-12-22 11:08:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,98.98266587,1.0
15350340362707949053,47522,2014-12-22 09:28:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,46.13445553,1.0
7933055555717873001,47502,2014-12-22 08:31:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,31.94944567,1.0
2618325798040416755,47469,2014-12-22 06:13:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,51.69813597,1.0
9271836099134992622,47449,2014-12-22 05:10:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,69.95242207,1.0
6043999341260955880,47434,2014-12-22 03:54:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,22.23452553,1.0
11568881380522811750,47423,2014-12-22 03:09:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,13.47488009,1.0
933687889284537941,47412,2014-12-22 02:32:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,66.13999224,1.0
15821279293471089170,47363,2014-12-21 23:29:25,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,35.81679497,1.0
5220187037114275648,47333,2014-12-21 20:52:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,20.61926972,1.0
5217019028337015524,47315,2014-12-21 19:47:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,20.88212354,1.0
16343036833654638392,47296,2014-12-21 19:00:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,22.67562484,1.0
11460247065332001973,47274,2014-12-21 16:56:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,22.2640078,1.0
13718800771521438826,47261,2014-12-21 16:10:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,11.16574204,1.0
8051813215666317045,47238,2014-12-21 14:50:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,43.25094237,1.0
13209621252701837410,47183,2014-12-21 10:50:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,32.50529696,1.0
14513273302643479042,47156,2014-12-21 09:15:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,13.57895731,1.0
1320014566651414726,47124,2014-12-21 06:56:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,65.64464762,1.0
9251714888470662737,47102,2014-12-21 05:22:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,44.51868073,1.0
10119897866852229653,47075,2014-12-21 04:10:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,145.45236196,1.0
18209903263936980978,46958,2014-12-20 19:45:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,136.72811929,1.0
4430647718714422527,46862,2014-12-20 13:28:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,41.51083937,1.0
8430266929044009207,46844,2014-12-20 12:05:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,46.95303181,1.0
5539500060437298798,46824,2014-12-20 11:03:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,42.53945216,1.0
16591713069140911574,46799,2014-12-20 09:27:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,12.54880336,1.0
1689401576129493018,46776,2014-12-20 08:03:07,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,655.0,1.0
2494459215120313739,46758,2014-12-20 06:21:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,25.76196735,1.0
6075025184756601861,46692,2014-12-20 02:06:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,23.46874575,1.0
17532830565210697774,46672,2014-12-20 00:41:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,66.98278973,1.0
1000073513117893192,46646,2014-12-19 22:45:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,25.40573678,1.0
18070093369667105336,46615,2014-12-19 20:57:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,24.31933479,1.0
16014782139448773998,46588,2014-12-19 19:06:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,102.9045322,1.0
17162703720939024745,46553,2014-12-19 16:31:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,34.51707352,1.0
9487196978666638391,46518,2014-12-19 14:12:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,149.86410292,1.0
13145508269302695023,46487,2014-12-19 12:19:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,20.61701741,1.0
17322911516247174690,46457,2014-12-19 10:22:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,26.0663064,1.0
6609664135165050700,46437,2014-12-19 08:44:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,64.19354606,1.0
6714755836226123238,46343,2014-12-19 02:55:06,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,1076.0,1.0
2594845292604759483,46320,2014-12-19 00:40:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,64.62791212,1.0
5958011931411008590,46239,2014-12-18 19:45:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,27.25663366,1.0
11980065568086785210,46186,2014-12-18 15:56:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,32.12170752,1.0
13225867731846596539,46185,2014-12-18 15:39:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,17.55978979,1.0
2481790155159083674,46183,2014-12-18 15:27:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,33.31125608,1.0
14301963558646786748,46114,2014-12-18 10:55:57,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,13.59752816,1.0
12680409535175239052,46054,2014-12-18 07:04:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,43.26382372,1.0
17732626995974539635,46011,2014-12-18 04:17:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,47.12800002,1.0
4243118674986532104,45959,2014-12-18 00:57:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,16.41064592,1.0
9940477372135074804,45901,2014-12-17 20:26:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,61.2110069,1.0
12096088282938688183,45884,2014-12-17 19:22:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,51.27534398,1.0
12252511703339104756,45837,2014-12-17 16:28:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,19.12957438,1.0
5434236801272510812,45778,2014-12-17 12:41:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,187.84452543,1.0
13638926478145560165,45737,2014-12-17 09:59:43,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,42.31640208,1.0
11654298830253785762,45713,2014-12-17 08:05:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,65.00480326,1.0
17122853092632782329,45681,2014-12-17 06:07:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,37.72689492,1.0
6464862070585708591,45612,2014-12-17 01:32:41,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,35.54194505,1.0
2764574780441349719,45591,2014-12-17 00:21:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,39.49584975,1.0
13165558577211484760,45562,2014-12-16 21:55:54,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,10.54916712,1.0
17301957555794076508,45537,2014-12-16 20:47:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,67.86933548,1.0
13913558245880009504,45507,2014-12-16 18:52:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,22.00845868,1.0
15565938101656445745,45488,2014-12-16 17:37:36,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,62.03681429,1.0
12408769032922633702,45425,2014-12-16 12:48:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,17.48204742,1.0
206967877440640978,45368,2014-12-16 09:01:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,96.68659813,1.0
787465149526332264,45311,2014-12-16 05:10:52,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,39.78079496,1.0
11860401901509637035,45293,2014-12-16 04:07:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,18.42019286,1.0
7214252197552049571,45282,2014-12-16 03:29:09,Ordinary Payment,S-FLGX-J8XZ-MR35-2Z3Q8,S-XK43-YGPE-5ACY-5PU2G,1410.0,1.0
17420122539375393957,45277,2014-12-16 02:55:28,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,16.03921076,1.0
6346610890254858922,45215,2014-12-15 22:51:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,117.12780359,1.0
670413964280585534,45137,2014-12-15 17:23:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,217.01896405,1.0
3334045845046635662,45075,2014-12-15 12:50:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,82.30978263,1.0
8590537304812472308,45050,2014-12-15 11:21:09,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-FLGX-J8XZ-MR35-2Z3Q8,72.6336116,1.0
