ID,Height,timestamp,Type,From,To,Amount,Fee
10278304727596072340,821538,2020-11-25 13:16:51,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-M8N6-LYLX-Z4WN-DEXXJ,0.0,0.00735
3408639611791912407,821533,2020-11-25 12:55:24,Ordinary Payment,S-6Z4B-DLZH-HV4N-93DW7,S-M8N6-LYLX-Z4WN-DEXXJ,40.84325,0.03675
12854877134042586358,532689,2018-09-10 09:00:28,Ordinary Payment,S-M8N6-LYLX-Z4WN-DEXXJ,S-UTUG-Z7HT-AYJU-CAZUH,2.9,0.1
98670401227035103,489419,2018-05-12 06:16:12,Ordinary Payment,S-M8N6-LYLX-Z4WN-DEXXJ,S-EVN8-PSX4-7E8B-HE4M4,24.96,1.0
16554340953892934048,486792,2018-05-04 21:35:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M8N6-LYLX-Z4WN-DEXXJ,25.86,1.0
13898937796568835703,463126,2018-02-27 16:10:24,Ordinary Payment,S-M8N6-LYLX-Z4WN-DEXXJ,S-BQNV-NVHN-D8W5-2AJH2,55.0,1.0
16710398393611655320,462235,2018-02-25 04:18:00,Ordinary Payment,S-6Z4B-DLZH-HV4N-93DW7,S-M8N6-LYLX-Z4WN-DEXXJ,49.1,1.0
15644150891119384496,453039,2018-01-30 11:22:46,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-M8N6-LYLX-Z4WN-DEXXJ,0.0,1.0
6315114601804356386,452000,2018-01-27 13:24:01,Ordinary Payment,S-M8N6-LYLX-Z4WN-DEXXJ,S-HK9D-P74Q-XDEJ-D6PGM,288.0,1.0
354622583956656117,451995,2018-01-27 13:15:06,Ordinary Payment,S-M8N6-LYLX-Z4WN-DEXXJ,S-BQNV-NVHN-D8W5-2AJH2,1.0,1.0
11248288857043953850,451994,2018-01-27 13:10:39,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-M8N6-LYLX-Z4WN-DEXXJ,300.0,1.0
18199415963356000023,449205,2018-01-19 18:15:16,Ordinary Payment,S-M8N6-LYLX-Z4WN-DEXXJ,S-BQNV-NVHN-D8W5-2AJH2,7.0,1.0
15828841600317528005,449106,2018-01-19 11:36:07,Ordinary Payment,S-M8N6-LYLX-Z4WN-DEXXJ,S-BQNV-NVHN-D8W5-2AJH2,5.0,1.0
10396090964562296339,448825,2018-01-18 16:32:58,Reward Recipient Assignment,S-M8N6-LYLX-Z4WN-DEXXJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9231964744644496873,448711,2018-01-18 08:50:49,Ordinary Payment,S-6Z4B-DLZH-HV4N-93DW7,S-M8N6-LYLX-Z4WN-DEXXJ,11.0,1.0
5269086138548967401,437215,2017-12-17 05:10:45,Ordinary Payment,S-M8N6-LYLX-Z4WN-DEXXJ,S-6Z4B-DLZH-HV4N-93DW7,3.0,1.0
10037792574158752638,417243,2017-10-22 09:13:27,Ordinary Payment,S-M8N6-LYLX-Z4WN-DEXXJ,S-HK9D-P74Q-XDEJ-D6PGM,320.0,1.0
3351299366815758078,416836,2017-10-21 05:54:24,Ordinary Payment,S-49XD-C8ZG-8UF5-FXQWB,S-M8N6-LYLX-Z4WN-DEXXJ,1.0,1.0
11654116170053142869,416830,2017-10-21 05:19:08,Ordinary Payment,S-M8N6-LYLX-Z4WN-DEXXJ,S-RTEY-HUSA-BJG4-EZW9E,5.71221698,1.0
4293169195521931665,416825,2017-10-21 05:00:24,Reward Recipient Assignment,S-M8N6-LYLX-Z4WN-DEXXJ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2531289268536294627,415515,2017-10-17 13:07:23,Reward Recipient Assignment,S-M8N6-LYLX-Z4WN-DEXXJ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
15624421060774212462,413170,2017-10-10 23:11:41,Marketplace Purchase,S-MENA-XM2Z-3UBE-A7DZW,S-M8N6-LYLX-Z4WN-DEXXJ,0.0,1.0
4896318725873217301,412963,2017-10-10 09:41:45,Marketplace Listing,S-M8N6-LYLX-Z4WN-DEXXJ,,0.0,1.0
7207998085925815665,412963,2017-10-10 09:41:45,Account Update,S-M8N6-LYLX-Z4WN-DEXXJ,,0.0,1.0
2297684191775157271,412962,2017-10-10 09:33:09,Ordinary Payment,S-M8N6-LYLX-Z4WN-DEXXJ,S-49XD-C8ZG-8UF5-FXQWB,3.0,1.0
12560518589400570352,412961,2017-10-10 09:26:55,Arbitrary Message,S-M8N6-LYLX-Z4WN-DEXXJ,S-NQGW-SSKT-VALU-3XZSK,0.0,1.0
4570264991604003943,412957,2017-10-10 09:11:21,Ordinary Payment,S-M8N6-LYLX-Z4WN-DEXXJ,S-NQGW-SSKT-VALU-3XZSK,2.0,1.0
9054440390852720935,412952,2017-10-10 08:56:42,Alias Assignment,S-M8N6-LYLX-Z4WN-DEXXJ,,0.0,1.0
1350261757658697221,412950,2017-10-10 08:51:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-M8N6-LYLX-Z4WN-DEXXJ,348.71221698,2.0
7218234448829401017,412948,2017-10-10 08:44:50,Account Update,S-M8N6-LYLX-Z4WN-DEXXJ,,0.0,1.0
17984857386936298570,412947,2017-10-10 08:42:26,Ordinary Payment,S-QN8U-J4ST-RVTC-DSEQB,S-M8N6-LYLX-Z4WN-DEXXJ,1.0,1.0
