ID,Height,timestamp,Type,From,To,Amount,Fee
11358211387876121543,935769,2021-10-09 02:47:02,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-JAT9-TNE2-JB7H-FVM9Y,3681.47138,0.1
17335312204535344595,935765,2021-10-09 02:30:22,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-JAT9-TNE2-JB7H-FVM9Y,5440.66646,0.1
7044384688249661985,934993,2021-10-06 22:50:59,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-JAT9-TNE2-JB7H-FVM9Y,537.98148,0.1
7587157673426009819,934990,2021-10-06 22:39:24,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-JAT9-TNE2-JB7H-FVM9Y,9414.81224,0.1
17262584827259314188,933647,2021-10-03 05:12:36,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-JAT9-TNE2-JB7H-FVM9Y,3339.04812,0.1
13501381650375019466,933641,2021-10-03 04:46:55,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-JAT9-TNE2-JB7H-FVM9Y,2022.06736,0.1
6748789785602841580,933637,2021-10-03 04:32:01,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-JAT9-TNE2-JB7H-FVM9Y,1140.1647,0.1
14199281908533186404,933630,2021-10-03 04:04:50,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-JAT9-TNE2-JB7H-FVM9Y,982.13624,0.1
3976196115858737442,933573,2021-10-03 00:12:30,Contract Payment,S-GWV4-S4EK-HAG3-EWCJV,S-JAT9-TNE2-JB7H-FVM9Y,0.0,0.0
13705552663682838575,933572,2021-10-03 00:07:53,Ordinary Payment,S-JAT9-TNE2-JB7H-FVM9Y,S-GWV4-S4EK-HAG3-EWCJV,0.3,0.0147
8461181397907009590,931344,2021-09-26 19:36:31,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-JAT9-TNE2-JB7H-FVM9Y,5751.02252,0.1
10688698224533560986,931342,2021-09-26 19:28:58,Ordinary Payment,S-X9GE-UU8J-DM6A-834BG,S-JAT9-TNE2-JB7H-FVM9Y,499.8,0.1
10538095340575104332,929951,2021-09-22 22:37:53,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-JAT9-TNE2-JB7H-FVM9Y,0.0147,0.02205
