ID,Height,timestamp,Type,From,To,Amount,Fee
14458010876708673483,733365,2020-03-24 20:38:21,Ordinary Payment,S-V552-N2MS-TY3B-55D6U,S-BU56-MH6Q-8RBY-DEP8E,1557.83702952,0.0735
9794711348784409142,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-V552-N2MS-TY3B-55D6U,1e-08,0.2205
3213497244660068090,315287,2017-01-09 19:44:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V552-N2MS-TY3B-55D6U,0.05187094,1.0
5427666811510971522,314927,2017-01-08 19:34:50,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V552-N2MS-TY3B-55D6U,0.94306215,1.0
10958118605789411435,314165,2017-01-06 16:46:35,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V552-N2MS-TY3B-55D6U,0.66599058,1.0
9653409552757001822,313031,2017-01-03 12:40:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V552-N2MS-TY3B-55D6U,1.56415499,1.0
2895025794640469834,312425,2017-01-01 19:46:59,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V552-N2MS-TY3B-55D6U,0.32839282,1.0
9366561125772411627,312067,2016-12-31 20:11:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V552-N2MS-TY3B-55D6U,1.54543012,1.0
14772596667086430679,311707,2016-12-30 19:37:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V552-N2MS-TY3B-55D6U,2.12158399,1.0
15478203787473875743,311333,2016-12-29 18:27:33,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-V552-N2MS-TY3B-55D6U,1487.0,1.0
17584814645422580169,311329,2016-12-29 18:13:36,Reward Recipient Assignment,S-V552-N2MS-TY3B-55D6U,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8471951634980572462,311300,2016-12-29 16:07:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V552-N2MS-TY3B-55D6U,1.55281433,1.0
11500225087041317531,311060,2016-12-29 00:18:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-V552-N2MS-TY3B-55D6U,3.0,1.0
6626104080168249489,311060,2016-12-29 00:18:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V552-N2MS-TY3B-55D6U,5.0,1.0
4299902214393913719,311059,2016-12-29 00:11:49,Reward Recipient Assignment,S-V552-N2MS-TY3B-55D6U,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
9830003736157061485,311058,2016-12-29 00:09:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V552-N2MS-TY3B-55D6U,5.0,1.0
7546341701539452092,311054,2016-12-28 23:48:38,Reward Recipient Assignment,S-V552-N2MS-TY3B-55D6U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15032796870429549373,311049,2016-12-28 23:30:05,Reward Recipient Assignment,S-V552-N2MS-TY3B-55D6U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14997950876899676040,311044,2016-12-28 23:07:51,Reward Recipient Assignment,S-V552-N2MS-TY3B-55D6U,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5291016453056306823,310940,2016-12-28 16:12:30,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V552-N2MS-TY3B-55D6U,1.82119494,1.0
12894276312226246171,310581,2016-12-27 15:58:49,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V552-N2MS-TY3B-55D6U,3.13135945,1.0
3216458239301376685,310214,2016-12-26 15:38:33,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V552-N2MS-TY3B-55D6U,1.34089495,1.0
17326644563989035339,309856,2016-12-25 15:34:28,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V552-N2MS-TY3B-55D6U,12.86828363,1.0
9835674950297046641,309496,2016-12-24 15:27:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-V552-N2MS-TY3B-55D6U,0.97549662,1.0
10636799307712970875,309040,2016-12-23 08:46:03,Reward Recipient Assignment,S-V552-N2MS-TY3B-55D6U,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
14979440735732803321,308855,2016-12-22 20:26:57,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-V552-N2MS-TY3B-55D6U,3.0,1.0
1494680489151833933,308855,2016-12-22 20:26:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V552-N2MS-TY3B-55D6U,5.0,1.0
2269470083400359457,308855,2016-12-22 20:26:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V552-N2MS-TY3B-55D6U,5.0,1.0
17971167363757715298,308562,2016-12-22 00:27:47,Ordinary Payment,S-HJ52-U3AC-4PFF-C9UZ3,S-V552-N2MS-TY3B-55D6U,1.0,1.0
8432299692203265606,308475,2016-12-21 18:54:28,Ordinary Payment,S-V552-N2MS-TY3B-55D6U,S-HJ52-U3AC-4PFF-C9UZ3,1.0,1.0
18169150175247615899,308358,2016-12-21 10:33:36,Reward Recipient Assignment,S-V552-N2MS-TY3B-55D6U,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7470419833012205774,308323,2016-12-21 08:35:20,Account Update,S-V552-N2MS-TY3B-55D6U,,0.0,1.0
9542238730661137867,308310,2016-12-21 07:40:14,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V552-N2MS-TY3B-55D6U,5.0,1.0
1151739642337329729,308309,2016-12-21 07:37:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V552-N2MS-TY3B-55D6U,5.0,1.0
1688092706407977507,308308,2016-12-21 07:35:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V552-N2MS-TY3B-55D6U,5.0,1.0
3727822113342570482,308032,2016-12-20 13:06:59,Ordinary Payment,S-V552-N2MS-TY3B-55D6U,S-V552-N2MS-TY3B-55D6U,1.0,1.0
13782527540436104020,307946,2016-12-20 07:08:15,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V552-N2MS-TY3B-55D6U,5.0,1.0
6649302507727248393,307824,2016-12-19 22:54:32,Ordinary Payment,S-V552-N2MS-TY3B-55D6U,S-HS87-ENRF-83XP-926HB,1.0,1.0
9242138946593908705,307284,2016-12-18 10:54:05,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-V552-N2MS-TY3B-55D6U,3.0,1.0
17852522055933450209,307284,2016-12-18 10:54:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V552-N2MS-TY3B-55D6U,5.0,1.0
