ID,Height,timestamp,Type,From,To,Amount,Fee
1405008370728762066,545325,2018-10-15 17:40:52,Ordinary Payment,S-AP4G-GS6Y-5KV9-4W27G,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
16778034291724894628,345025,2017-04-03 00:29:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-AP4G-GS6Y-5KV9-4W27G,2.0,1.0001
2119061597131971624,333362,2017-03-01 08:53:47,Ordinary Payment,S-AP4G-GS6Y-5KV9-4W27G,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
3906182327679407714,333361,2017-03-01 08:50:30,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AP4G-GS6Y-5KV9-4W27G,40000.0,1.0
669179021120339126,333193,2017-02-28 21:30:16,Ordinary Payment,S-AP4G-GS6Y-5KV9-4W27G,S-R8SQ-TUEM-DTHQ-7ATA3,40000.0,1.0
18103247360709621469,333189,2017-02-28 21:12:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AP4G-GS6Y-5KV9-4W27G,40001.0,1.0
2478941445777188317,332991,2017-02-28 08:05:26,Ordinary Payment,S-AP4G-GS6Y-5KV9-4W27G,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
13422817793488973327,332989,2017-02-28 07:54:37,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AP4G-GS6Y-5KV9-4W27G,39995.0,1.0
7523427219695146194,332989,2017-02-28 07:54:37,Ordinary Payment,S-AP4G-GS6Y-5KV9-4W27G,S-R8SQ-TUEM-DTHQ-7ATA3,39994.0,1.0
14119178729237467199,332988,2017-02-28 07:41:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AP4G-GS6Y-5KV9-4W27G,39995.0,1.0
1180808058735428176,332880,2017-02-28 00:16:16,Ordinary Payment,S-AP4G-GS6Y-5KV9-4W27G,S-R8SQ-TUEM-DTHQ-7ATA3,101989.0,1.0
103889866860132108,332875,2017-02-28 00:02:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AP4G-GS6Y-5KV9-4W27G,49995.0,1.0
1282339543548065990,332875,2017-02-28 00:02:10,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AP4G-GS6Y-5KV9-4W27G,51995.0,1.0
696439831804954175,332138,2017-02-25 22:46:56,Ordinary Payment,S-AP4G-GS6Y-5KV9-4W27G,S-R8SQ-TUEM-DTHQ-7ATA3,99994.0,1.0
7888144614944718713,332136,2017-02-25 22:34:36,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AP4G-GS6Y-5KV9-4W27G,99995.0,1.0
15804566658724850290,331632,2017-02-24 12:55:53,Ordinary Payment,S-AP4G-GS6Y-5KV9-4W27G,S-R8SQ-TUEM-DTHQ-7ATA3,400000.0,1.0
6598499532974113979,331631,2017-02-24 12:51:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AP4G-GS6Y-5KV9-4W27G,400001.0,1.0
5298070326600062888,331465,2017-02-24 01:48:48,Ordinary Payment,S-AP4G-GS6Y-5KV9-4W27G,S-R8SQ-TUEM-DTHQ-7ATA3,399994.0,1.0
6569793549294080795,331462,2017-02-24 01:39:46,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-AP4G-GS6Y-5KV9-4W27G,399995.0,1.0
