ID,Height,timestamp,Type,From,To,Amount,Fee
9292832178710251290,446949,2018-01-13 10:46:42,Ordinary Payment,S-XFWZ-LEC4-4SK5-8LDNZ,S-R8SQ-TUEM-DTHQ-7ATA3,240.34851811,1.0
10382257407962925496,446938,2018-01-13 10:05:07,Ordinary Payment,S-QZRB-ZKDR-AXDX-9EYVD,S-XFWZ-LEC4-4SK5-8LDNZ,239.34851811,1.0
3237473983309545470,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XFWZ-LEC4-4SK5-8LDNZ,2.0,1.0001
9590859546191323964,339916,2017-03-19 16:10:41,Ordinary Payment,S-XFWZ-LEC4-4SK5-8LDNZ,S-R8SQ-TUEM-DTHQ-7ATA3,659.0,1.0
4842461026216528854,339913,2017-03-19 16:01:33,Ordinary Payment,S-E67M-DW2W-8JKD-35DC7,S-XFWZ-LEC4-4SK5-8LDNZ,660.0,1.0
8867611435090976264,288569,2016-10-26 23:41:30,Ordinary Payment,S-XFWZ-LEC4-4SK5-8LDNZ,S-R8SQ-TUEM-DTHQ-7ATA3,2798.0,1.0
1265133963231017526,288567,2016-10-26 23:27:01,Ordinary Payment,S-E67M-DW2W-8JKD-35DC7,S-XFWZ-LEC4-4SK5-8LDNZ,1300.0,1.0
2479416330854455703,288567,2016-10-26 23:27:01,Ordinary Payment,S-E67M-DW2W-8JKD-35DC7,S-XFWZ-LEC4-4SK5-8LDNZ,1499.0,1.0
7661691301389850317,284629,2016-10-15 23:43:17,Ordinary Payment,S-XFWZ-LEC4-4SK5-8LDNZ,S-R8SQ-TUEM-DTHQ-7ATA3,1498.0,1.0
3320676552320075553,284545,2016-10-15 17:59:47,Ordinary Payment,S-E67M-DW2W-8JKD-35DC7,S-XFWZ-LEC4-4SK5-8LDNZ,1499.0,1.0
11076552033974834574,284420,2016-10-15 09:30:56,Ordinary Payment,S-XFWZ-LEC4-4SK5-8LDNZ,S-R8SQ-TUEM-DTHQ-7ATA3,299.0,1.0
12534609726498543225,284388,2016-10-15 07:47:23,Ordinary Payment,S-E67M-DW2W-8JKD-35DC7,S-XFWZ-LEC4-4SK5-8LDNZ,300.0,1.0
13589107421010988567,283422,2016-10-12 14:33:29,Ordinary Payment,S-XFWZ-LEC4-4SK5-8LDNZ,S-R8SQ-TUEM-DTHQ-7ATA3,149.0,1.0
1792098026505174733,283416,2016-10-12 14:20:01,Ordinary Payment,S-E67M-DW2W-8JKD-35DC7,S-XFWZ-LEC4-4SK5-8LDNZ,150.0,1.0
