ID,Height,timestamp,Type,From,To,Amount,Fee
11477583234185839261,443042,2018-01-02 12:19:54,Ordinary Payment,S-BAKF-RVDJ-HZ7X-8Z8P9,S-R8SQ-TUEM-DTHQ-7ATA3,1444.0,1.0
16976618821365038207,443038,2018-01-02 11:53:57,Ordinary Payment,S-8YFX-65QF-4H4W-7P4U7,S-BAKF-RVDJ-HZ7X-8Z8P9,1445.0,1.0
12044100248690997961,421554,2017-11-03 10:44:37,Ordinary Payment,S-BAKF-RVDJ-HZ7X-8Z8P9,S-R8SQ-TUEM-DTHQ-7ATA3,618.0,1.0
15088929897145537799,421551,2017-11-03 10:12:16,Ordinary Payment,S-8YFX-65QF-4H4W-7P4U7,S-BAKF-RVDJ-HZ7X-8Z8P9,619.0,1.0
5942466821123149471,421210,2017-11-02 11:24:45,Ordinary Payment,S-BAKF-RVDJ-HZ7X-8Z8P9,S-R8SQ-TUEM-DTHQ-7ATA3,903.0,1.0
17471726485968082205,421207,2017-11-02 11:12:45,Ordinary Payment,S-8YFX-65QF-4H4W-7P4U7,S-BAKF-RVDJ-HZ7X-8Z8P9,904.0,1.0
1023936066424147477,397648,2017-08-28 13:14:58,Ordinary Payment,S-BAKF-RVDJ-HZ7X-8Z8P9,S-R8SQ-TUEM-DTHQ-7ATA3,298.0,1.0
7680898516044358776,397638,2017-08-28 12:44:31,Ordinary Payment,S-8YFX-65QF-4H4W-7P4U7,S-BAKF-RVDJ-HZ7X-8Z8P9,299.0,1.0
15493100634251660633,390758,2017-08-09 06:59:25,Ordinary Payment,S-BAKF-RVDJ-HZ7X-8Z8P9,S-R8SQ-TUEM-DTHQ-7ATA3,608.0,1.0
11886537253881817160,390755,2017-08-09 06:35:16,Ordinary Payment,S-8YFX-65QF-4H4W-7P4U7,S-BAKF-RVDJ-HZ7X-8Z8P9,609.0,1.0
3359747471621770900,378480,2017-07-05 12:24:58,Ordinary Payment,S-BAKF-RVDJ-HZ7X-8Z8P9,S-R8SQ-TUEM-DTHQ-7ATA3,864.0,1.0
3274111628294524859,378435,2017-07-05 09:48:58,Ordinary Payment,S-9KAJ-3NEG-BPQ8-7FJ2F,S-BAKF-RVDJ-HZ7X-8Z8P9,865.0,1.0
