ID,Height,timestamp,Type,From,To,Amount,Fee
2622111178902537267,780407,2020-08-03 03:43:55,Ordinary Payment,S-RP8C-S5AF-YEJS-ESJW9,S-4Y3L-HTP3-9HX5-2QU9P,8.44875,0.0441
4883303385918198751,742519,2020-04-19 10:51:28,Ordinary Payment,S-RP8C-S5AF-YEJS-ESJW9,S-R4M8-8EHX-HWDU-3LXSF,9.0,0.0294
13145628784417962668,740379,2020-04-13 11:29:48,Ordinary Payment,S-HCK3-6V7N-P54L-DP92L,S-RP8C-S5AF-YEJS-ESJW9,16.0,0.0147
17391903628532538795,740178,2020-04-12 22:08:42,Ordinary Payment,S-RP8C-S5AF-YEJS-ESJW9,S-3MEB-8QUT-PUES-GLNQZ,1.0,0.05145
5851843899068156476,739542,2020-04-11 03:07:09,Ordinary Payment,S-RP8C-S5AF-YEJS-ESJW9,S-9NBP-XWUD-VZHM-4P96Q,4.0,0.05145
10151613207787083381,739313,2020-04-10 11:50:38,Ordinary Payment,S-RP8C-S5AF-YEJS-ESJW9,S-PRC4-EL3T-DSSV-FYK6H,12.0,0.02205
9073674077509034187,738417,2020-04-07 23:40:59,Ordinary Payment,S-MRRF-5RQM-49GX-H5GZV,S-RP8C-S5AF-YEJS-ESJW9,15.0,0.02205
11273373848462543323,738183,2020-04-07 07:39:32,Ordinary Payment,S-RP8C-S5AF-YEJS-ESJW9,S-ASSM-QF2A-Z6DA-6CCUV,1.0,0.00735
4107608302109416531,738124,2020-04-07 04:15:17,Ordinary Payment,S-RP8C-S5AF-YEJS-ESJW9,S-8WNM-NEGQ-5CAG-3LV47,4.0,0.05145
13730635126473820687,737996,2020-04-06 19:02:30,Ordinary Payment,S-49TN-2S84-SP7B-9Q95P,S-RP8C-S5AF-YEJS-ESJW9,7.0,0.05145
5388609335314510247,728171,2020-03-10 07:27:37,Ordinary Payment,S-RP8C-S5AF-YEJS-ESJW9,S-RSHF-KFBP-VAGS-5HLS5,16.0,0.03675
8348771661413596997,727488,2020-03-08 10:07:59,Ordinary Payment,S-H726-EJ54-89J9-9WQAL,S-RP8C-S5AF-YEJS-ESJW9,8.0,0.03675
8155204100635628894,727394,2020-03-08 03:56:34,Ordinary Payment,S-RP8C-S5AF-YEJS-ESJW9,S-TN66-W5AB-PU57-69NNR,1.0,0.05145
14981384474859271828,726474,2020-03-05 13:58:05,Ordinary Payment,S-RP8C-S5AF-YEJS-ESJW9,S-6P4Z-FTMN-T2T4-3ACX8,9.0,0.0294
17494459178549477928,725854,2020-03-03 20:08:29,Ordinary Payment,S-4WUE-DKP8-8THE-6BLDE,S-RP8C-S5AF-YEJS-ESJW9,2.0,0.03675
11977421772175736441,725408,2020-03-02 14:20:45,Ordinary Payment,S-3G6R-2CAB-8H79-5KQMZ,S-RP8C-S5AF-YEJS-ESJW9,5.0,0.0588
6430066985951147091,725256,2020-03-02 04:00:34,Ordinary Payment,S-RP8C-S5AF-YEJS-ESJW9,S-9BVC-5297-JVVA-BURLL,11.0,0.0147
12991924731441877259,724238,2020-02-28 07:48:03,Ordinary Payment,S-XN8X-P4CR-JRXG-B5W96,S-RP8C-S5AF-YEJS-ESJW9,4.0,0.03675
14441634916274416865,722836,2020-02-24 09:41:16,Ordinary Payment,S-C4WV-KPAW-M28N-DZV2L,S-RP8C-S5AF-YEJS-ESJW9,9.0,0.0294
3820226108307212970,722560,2020-02-23 15:05:07,Ordinary Payment,S-RP8C-S5AF-YEJS-ESJW9,S-MXWW-WJ6C-YUST-78DYT,38.0,0.0588
7171721173994291281,722400,2020-02-23 04:09:59,Ordinary Payment,S-58VU-37QT-F75X-HYR5Y,S-RP8C-S5AF-YEJS-ESJW9,5.0,0.0588
16375723864152363474,721013,2020-02-19 06:56:26,Ordinary Payment,S-RP8C-S5AF-YEJS-ESJW9,S-FFMY-LMSL-6H7N-5LXEQ,6.0,0.0294
10778189772758350362,720000,2020-02-16 11:02:55,Ordinary Payment,S-684H-2HWT-X9WE-FC8N6,S-RP8C-S5AF-YEJS-ESJW9,2.0,0.0588
3616502728694022847,718976,2020-02-13 14:34:14,Ordinary Payment,S-UYXS-RH32-AUWX-9BVBP,S-RP8C-S5AF-YEJS-ESJW9,3.0,0.0588
15131504048360110022,718737,2020-02-12 22:23:34,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-RP8C-S5AF-YEJS-ESJW9,22.0,0.0147
1497906158658666791,718339,2020-02-11 20:16:26,Ordinary Payment,S-V68P-JX9E-6BQL-6TW8P,S-RP8C-S5AF-YEJS-ESJW9,11.0,0.0147
12056030504088860890,717394,2020-02-09 04:09:13,Ordinary Payment,S-Y9HA-45TK-9W4T-E7BDD,S-RP8C-S5AF-YEJS-ESJW9,4.0,0.0294
679246700902321350,717345,2020-02-09 00:29:55,Ordinary Payment,S-QXGB-Q3ZF-NGTJ-55P8G,S-RP8C-S5AF-YEJS-ESJW9,6.0,0.0588
4474963799905301190,715218,2020-02-03 01:49:40,Ordinary Payment,S-RP8C-S5AF-YEJS-ESJW9,S-DNHA-VZJF-BR7G-DPUUW,1.0,0.0294
13052853503629433865,715027,2020-02-02 13:03:35,Ordinary Payment,S-RP8C-S5AF-YEJS-ESJW9,S-KDUD-2Z4D-CXQJ-5GEUL,7.0,0.0441
14845066931029054278,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RP8C-S5AF-YEJS-ESJW9,10.0,0.06615
