ID,Height,timestamp,Type,From,To,Amount,Fee
7735970696991866530,485889,2018-05-02 09:17:25,Ordinary Payment,S-M4QS-8PZA-AZ77-DFYW9,S-HK9D-P74Q-XDEJ-D6PGM,266.0,1.0
12210525325417431329,483254,2018-04-25 00:07:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,50.04,1.0
15567075322697794579,464991,2018-03-04 21:28:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,50.92999999,1.0
6177215094397743867,452968,2018-01-30 06:48:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,50.76,1.0
13671152950997981871,446044,2018-01-10 22:09:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,64.68,1.0
14740615271837338254,441715,2017-12-29 18:51:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,50.38,1.0
9601266131188056556,438825,2017-12-21 17:05:42,Ordinary Payment,S-M4QS-8PZA-AZ77-DFYW9,S-HK9D-P74Q-XDEJ-D6PGM,103.0,1.0
15827958593302983815,437273,2017-12-17 09:07:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,50.47999999,1.0
4097380638694539259,430428,2017-11-28 05:25:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,53.94,1.0
17002465825304741662,428099,2017-11-21 17:29:49,Ordinary Payment,S-M4QS-8PZA-AZ77-DFYW9,S-HK9D-P74Q-XDEJ-D6PGM,590.0,1.0
17388060836864800248,427575,2017-11-20 06:20:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,50.84,1.0
15124320395206277748,425657,2017-11-14 21:40:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,55.80999999,1.0
11623512976044140682,423845,2017-11-09 20:27:47,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-M4QS-8PZA-AZ77-DFYW9,24.3865,1.0
13887231590384929070,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,52.81999999,1.0
2721351527413544470,420466,2017-10-31 09:26:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,57.25,1.0
4611011982702855714,419483,2017-10-28 15:33:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,60.73,1.0
10246267367829645551,416262,2017-10-19 15:09:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,53.55999999,1.0
11718484420093161807,414466,2017-10-14 14:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,51.98,1.0
13011326681971026185,409310,2017-09-30 04:14:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,62.47,1.0
16249201175029939619,408199,2017-09-27 01:55:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-M4QS-8PZA-AZ77-DFYW9,4.43550412,1.0
4121263351332713649,407947,2017-09-26 08:31:41,Reward Recipient Assignment,S-M4QS-8PZA-AZ77-DFYW9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12091343987800801854,407825,2017-09-26 00:15:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-M4QS-8PZA-AZ77-DFYW9,7.99567507,1.0
14193795202859481498,407437,2017-09-24 22:24:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-M4QS-8PZA-AZ77-DFYW9,5.61574358,1.0
6500595647539010035,407042,2017-09-23 19:54:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-M4QS-8PZA-AZ77-DFYW9,5.31116046,1.0
12452753012358559890,406680,2017-09-22 19:22:28,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-M4QS-8PZA-AZ77-DFYW9,14.54144039,1.0
1949574097487914187,406268,2017-09-21 16:06:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-M4QS-8PZA-AZ77-DFYW9,23.68587875,1.0
17002765121335278384,405871,2017-09-20 12:43:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-M4QS-8PZA-AZ77-DFYW9,8.35809011,1.0
9427888110135488006,405561,2017-09-19 16:13:48,Ordinary Payment,S-M4QS-8PZA-AZ77-DFYW9,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
14289729517740570915,405511,2017-09-19 13:18:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-M4QS-8PZA-AZ77-DFYW9,20.50988896,1.0
5165175700789029376,405108,2017-09-18 09:52:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-M4QS-8PZA-AZ77-DFYW9,876.16473556,1.0
5496129833033662402,404962,2017-09-18 00:04:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-M4QS-8PZA-AZ77-DFYW9,30.47749596,1.0
2481042482059795106,404496,2017-09-16 17:06:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-M4QS-8PZA-AZ77-DFYW9,3.03520845,1.0
4237618049935494414,404095,2017-09-15 13:56:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-M4QS-8PZA-AZ77-DFYW9,4.6491196,1.0
5105097514221049665,403642,2017-09-14 07:44:56,Reward Recipient Assignment,S-M4QS-8PZA-AZ77-DFYW9,S-TNHA-2CVB-UQQ8-A9XCQ,0.0,1.0
17509143243463469333,402948,2017-09-12 09:03:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,61.65,1.0
2469506894359010048,402557,2017-09-11 07:02:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,16.0,1.0
4531411697559489464,402054,2017-09-09 21:01:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,88.37,1.0
5836643443263810822,401802,2017-09-09 04:04:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,52.94,1.0
12237759845048393100,401648,2017-09-08 17:47:16,Ordinary Payment,S-M4QS-8PZA-AZ77-DFYW9,S-HK9D-P74Q-XDEJ-D6PGM,604.0,1.0
16276153352420683893,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,58.09,1.0
10495000149326656373,400171,2017-09-04 14:34:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,105.01,1.0
15899339004177088106,399452,2017-09-02 14:38:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,59.97999999,1.0
13152962995883070647,399194,2017-09-01 21:10:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,35.0,1.0
10143883212755630556,398697,2017-08-31 11:42:00,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-M4QS-8PZA-AZ77-DFYW9,22.5,1.0
11333271856209062919,398658,2017-08-31 09:15:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,273.64,1.0
16458141280232128383,398475,2017-08-30 20:53:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,51.05999999,1.0
832304594191516991,397245,2017-08-27 10:17:15,Ordinary Payment,S-M4QS-8PZA-AZ77-DFYW9,S-HK9D-P74Q-XDEJ-D6PGM,317.0,1.0
11405959138385589212,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,11.49,1.0
14280240565099826766,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,52.05999999,1.0
3850579845062376272,395529,2017-08-22 15:36:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,76.0,1.0
380891311403539083,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,41.0,1.0
1872563783629507149,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,58.89999999,1.0
7154860533560840914,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,14.66999999,1.0
9427801741756707303,393647,2017-08-17 08:53:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,64.07,1.0
12128313140140340427,392882,2017-08-15 05:42:48,Ordinary Payment,S-M4QS-8PZA-AZ77-DFYW9,S-HK9D-P74Q-XDEJ-D6PGM,637.0,1.0
5055194837596529404,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,86.29,1.0
15920793003950421219,391507,2017-08-11 09:16:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,51.11,1.0
5882970751147082410,389864,2017-08-06 19:17:16,Arbitrary Message,S-YMJP-8NNG-6HCJ-29XYJ,S-M4QS-8PZA-AZ77-DFYW9,0.0,1.0
17252230928956990854,389185,2017-08-04 21:01:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,75.47,1.0
5612814210023152591,387428,2017-07-30 23:11:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,1.63999999,1.0
12417965702017265528,387231,2017-07-30 10:10:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,67.5,1.0
987181390078413514,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,56.45,1.0
5199544593662299855,385232,2017-07-24 20:42:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,79.3,1.0
12668770389056200577,384195,2017-07-21 14:11:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,150.88999999,1.0
17874532255426601441,383108,2017-07-18 11:17:44,Ordinary Payment,S-M4QS-8PZA-AZ77-DFYW9,S-PCE4-XL2W-CBDF-7DSXL,4.0,1.0
4785056884211161182,383079,2017-07-18 09:08:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,54.22,1.0
11553405184469878755,382003,2017-07-15 08:59:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M4QS-8PZA-AZ77-DFYW9,10.16999999,1.0
590235810910154706,381593,2017-07-14 05:45:40,Reward Recipient Assignment,S-M4QS-8PZA-AZ77-DFYW9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2891478050586420218,381588,2017-07-14 05:18:21,Reward Recipient Assignment,S-M4QS-8PZA-AZ77-DFYW9,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
18393513664681402849,378833,2017-07-06 12:07:16,Reward Recipient Assignment,S-M4QS-8PZA-AZ77-DFYW9,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8069957424239572618,378687,2017-07-06 02:12:32,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-M4QS-8PZA-AZ77-DFYW9,11.37999999,1.0
18014355365091430373,377503,2017-07-02 18:49:27,Reward Recipient Assignment,S-M4QS-8PZA-AZ77-DFYW9,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
813300004380648469,377424,2017-07-02 13:41:59,Ordinary Payment,S-PCE4-XL2W-CBDF-7DSXL,S-M4QS-8PZA-AZ77-DFYW9,3.0,1.0
12608889525546287793,377145,2017-07-01 19:18:16,Account Update,S-M4QS-8PZA-AZ77-DFYW9,,0.0,1.0
7826847432499401976,376092,2017-06-28 20:27:13,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M4QS-8PZA-AZ77-DFYW9,1.0,1.0
