ID,Height,timestamp,Type,From,To,Amount,Fee
1316737476977611626,448964,2018-01-19 02:07:52,Ordinary Payment,S-G2CW-JEZS-GTSB-7NS6R,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
11888413675909770509,448950,2018-01-19 01:09:18,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-G2CW-JEZS-GTSB-7NS6R,50.0,1.0
17445072886861827171,447450,2018-01-14 20:46:51,Ordinary Payment,S-G2CW-JEZS-GTSB-7NS6R,S-R8SQ-TUEM-DTHQ-7ATA3,16.17973882,1.0
3504790917658791350,447441,2018-01-14 19:54:38,Ordinary Payment,S-EGBT-5HZD-44JV-4EWQV,S-G2CW-JEZS-GTSB-7NS6R,17.17973882,1.0
14312755234217939619,442509,2018-01-01 00:16:01,Ordinary Payment,S-G2CW-JEZS-GTSB-7NS6R,S-R8SQ-TUEM-DTHQ-7ATA3,4606.0,1.0
3467175538261506405,442491,2017-12-31 23:20:46,Ordinary Payment,S-EGBT-5HZD-44JV-4EWQV,S-G2CW-JEZS-GTSB-7NS6R,4607.0,1.0
15306285868208375029,442479,2017-12-31 22:41:37,Ordinary Payment,S-G2CW-JEZS-GTSB-7NS6R,S-R8SQ-TUEM-DTHQ-7ATA3,16.0,1.0
17157551950488756204,442469,2017-12-31 21:55:11,Ordinary Payment,S-EGBT-5HZD-44JV-4EWQV,S-G2CW-JEZS-GTSB-7NS6R,15.0,1.0
2737761034178732249,345026,2017-04-03 00:32:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-G2CW-JEZS-GTSB-7NS6R,2.0,1.0001
8935028402647210450,332777,2017-02-27 17:39:31,Ordinary Payment,S-G2CW-JEZS-GTSB-7NS6R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3592633538120535522,332775,2017-02-27 17:32:03,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G2CW-JEZS-GTSB-7NS6R,3.0,1.0
12628150867933013464,332420,2017-02-26 17:39:45,Ordinary Payment,S-G2CW-JEZS-GTSB-7NS6R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
1730639555458110006,332416,2017-02-26 17:31:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G2CW-JEZS-GTSB-7NS6R,3.0,1.0
14312859228083338010,332212,2017-02-26 03:35:25,Ordinary Payment,S-G2CW-JEZS-GTSB-7NS6R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
13694738447994285143,332210,2017-02-26 03:27:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G2CW-JEZS-GTSB-7NS6R,3.0,1.0
1434272171564883872,332068,2017-02-25 17:53:19,Ordinary Payment,S-G2CW-JEZS-GTSB-7NS6R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8822830229166811574,332067,2017-02-25 17:50:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G2CW-JEZS-GTSB-7NS6R,3.0,1.0
13272579812688855863,331895,2017-02-25 06:26:45,Ordinary Payment,S-G2CW-JEZS-GTSB-7NS6R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
728397958561046753,331862,2017-02-25 04:03:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G2CW-JEZS-GTSB-7NS6R,3.0,1.0
9017181770917562671,331701,2017-02-24 17:12:51,Ordinary Payment,S-G2CW-JEZS-GTSB-7NS6R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
2518855606148830606,331700,2017-02-24 17:01:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G2CW-JEZS-GTSB-7NS6R,3.0,1.0
14706805693430408055,331491,2017-02-24 03:21:02,Ordinary Payment,S-G2CW-JEZS-GTSB-7NS6R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3489515763367798660,331489,2017-02-24 03:08:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G2CW-JEZS-GTSB-7NS6R,3.0,1.0
9231836385505476883,331333,2017-02-23 16:42:32,Ordinary Payment,S-G2CW-JEZS-GTSB-7NS6R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12525934143016711733,331328,2017-02-23 16:26:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-G2CW-JEZS-GTSB-7NS6R,3.0,1.0
742088017565880025,331174,2017-02-23 06:17:07,Ordinary Payment,S-G2CW-JEZS-GTSB-7NS6R,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7660237152910458294,331170,2017-02-23 05:59:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-G2CW-JEZS-GTSB-7NS6R,3.0,1.0
