ID,Height,timestamp,Type,From,To,Amount,Fee
7410251148253448943,231534,2016-05-20 01:20:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SR6A-CG9E-RZCH-5QKW8,1.00113597,1.0
16888458717200609851,230916,2016-05-18 07:21:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-SR6A-CG9E-RZCH-5QKW8,0.01868865,1.0
12068722263246511844,230620,2016-05-17 12:05:19,Balance Leasing,S-S8JP-HMG5-BJW4-FBRHS,S-SR6A-CG9E-RZCH-5QKW8,0.0,1.0
1117866770650656062,230516,2016-05-17 04:53:21,Reward Recipient Assignment,S-SR6A-CG9E-RZCH-5QKW8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5740850429922395937,230516,2016-05-17 04:53:21,Account Update,S-SR6A-CG9E-RZCH-5QKW8,,0.0,1.0
10572342189228379001,230515,2016-05-17 04:47:54,Ordinary Payment,S-S8JP-HMG5-BJW4-FBRHS,S-SR6A-CG9E-RZCH-5QKW8,2.0,1.0
18020261015494478496,230344,2016-05-16 17:23:13,Reward Recipient Assignment,S-SR6A-CG9E-RZCH-5QKW8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15993706523587437602,230339,2016-05-16 16:55:51,Reward Recipient Assignment,S-SR6A-CG9E-RZCH-5QKW8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
12767734738671341718,230296,2016-05-16 14:05:49,Alias Assignment,S-SR6A-CG9E-RZCH-5QKW8,,0.0,1.0
14639461534767737958,230296,2016-05-16 14:05:49,Account Update,S-SR6A-CG9E-RZCH-5QKW8,,0.0,1.0
3940775141013575155,230296,2016-05-16 14:05:49,Account Update,S-SR6A-CG9E-RZCH-5QKW8,,0.0,1.0
9357914234726377818,230286,2016-05-16 13:10:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SR6A-CG9E-RZCH-5QKW8,5.0,1.0
