ID,Height,timestamp,Type,From,To,Amount,Fee
9257580244263950481,687719,2019-11-18 03:34:01,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,100.37710455,0.1
1651790556408208424,682978,2019-11-04 20:57:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,327.55715609,0.1
5506174745747020474,679870,2019-10-27 04:41:22,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,104.27157781,0.1
5091003558679925347,676245,2019-10-17 01:18:03,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,294.54974773,0.1
15003499352008450767,675078,2019-10-13 18:45:58,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,262.24821849,0.1
6196182700419825158,674147,2019-10-11 04:16:34,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,104.95456971,0.1
2487491251047679094,670329,2019-09-30 11:45:53,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,310.1913813,0.1
11670027855093562605,670320,2019-09-30 11:08:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VP5Q-T6BS-KSUC-CMR39,0.0,0.0147
8237788818659709561,670320,2019-09-30 11:08:29,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VP5Q-T6BS-KSUC-CMR39,0.0,0.00735
8500137535806804810,666531,2019-09-19 20:49:36,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,100.52636494,0.1
5705741738521183880,661934,2019-09-06 23:49:49,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,100.02412498,0.1
16824705289643121699,657910,2019-08-26 17:39:31,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,341.34296458,0.1
6961597256264180292,655515,2019-08-20 00:41:21,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,318.06725264,0.1
16511722433098281510,653387,2019-08-14 01:53:10,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,100.75399201,0.1
9705069317939905555,648458,2019-07-31 07:20:13,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,101.30361105,0.1
14641806413288916493,643990,2019-07-18 19:46:46,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,101.04207524,0.1
14391678908314069433,640152,2019-07-08 01:45:11,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,104.5956304,0.1
10861910052319430993,635273,2019-06-24 10:15:14,Ordinary Payment,S-VP5Q-T6BS-KSUC-CMR39,S-HK9D-P74Q-XDEJ-D6PGM,12000.0,0.1
9681571962210629031,633965,2019-06-20 18:21:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,342.94470632,0.1
8959808813047426329,633424,2019-06-19 06:09:15,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,101.09169124,0.1
16781667601599510631,631403,2019-06-13 14:28:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,315.03863288,0.1
12764453930898815301,631393,2019-06-13 13:56:48,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,104.20275807,0.1
16545851050677358918,630020,2019-06-09 17:23:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,414.29089618,0.1
17906167730091150538,626981,2019-06-01 05:59:11,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,102.31131449,0.1
17211367215980369268,624593,2019-05-25 12:59:49,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,330.38207537,0.1
4207452394284958040,607064,2019-04-06 12:51:45,MultiOut Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,356.21033849,0.1
13105061545172397142,591032,2019-02-20 15:55:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,100.0795309,0.1
9189877910444578066,591032,2019-02-20 15:55:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,103.89519053,0.1
5993574124474048826,585641,2019-02-05 13:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,388.18867417,1.0
9982231711102635024,585068,2019-02-03 22:37:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,102.00492297,1.0
15237094280615890435,583109,2019-01-29 11:19:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,100.34602993,1.0
13039040881134561429,580195,2019-01-21 07:27:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,106.82844845,1.0
7182884879499986789,578778,2019-01-17 08:00:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,101.60501544,1.0
15779299478989492152,576630,2019-01-11 07:37:50,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,103.2693043,1.0
15393848966973595621,574275,2019-01-04 17:49:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,106.87252597,1.0
391187332722662891,571968,2018-12-29 07:09:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,102.35035377,1.0
1103461979692662542,571299,2018-12-27 10:05:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,470.16643622,1.0
940761506623912650,570078,2018-12-24 00:18:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,104.34795037,1.0
11280813730145917183,569205,2018-12-21 13:24:18,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,448.08093025,1.0
17412093774506808560,568739,2018-12-20 06:31:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,107.93762,1.0
13215117252800009223,566812,2018-12-14 21:15:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,102.28576458,1.0
12028423038920567360,564898,2018-12-09 12:31:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,515.5436186,1.0
10019060309074588823,562294,2018-12-02 05:39:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,503.6282815,1.0
597403563753623362,560194,2018-11-26 08:07:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,445.82390332,1.0
13587785744466697951,560005,2018-11-25 19:36:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,105.31030366,1.0
16581599830943096713,556483,2018-11-15 22:21:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,524.05710353,1.0
15774157469970609126,555584,2018-11-13 09:59:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,102.03133078,1.0
5974656283098224732,553690,2018-11-08 03:07:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,107.00953884,1.0
10344608551287440998,552816,2018-11-05 16:16:15,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,107.34960664,1.0
17180188247581432918,551269,2018-11-01 08:42:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,105.97859813,1.0
1899767690099752902,548751,2018-10-25 07:34:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,100.69156468,1.0
3171622634579951958,547374,2018-10-21 10:39:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,104.25632762,1.0
15206177515257473017,546088,2018-10-17 20:48:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,107.18100334,1.0
1278326264774506028,544141,2018-10-12 09:55:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,464.36311223,1.0
1775844135544145956,543650,2018-10-11 01:21:31,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,104.25906548,1.0
5631602141612212176,526752,2018-08-24 17:41:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,107.50369422,1.0
7938307722343739315,524466,2018-08-18 08:49:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,104.52396148,1.0
15386307723051436375,523276,2018-08-15 00:39:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,515.54084416,1.0
7147038391873942703,523248,2018-08-14 22:38:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,100.76321493,1.0
4836497970002638799,521238,2018-08-09 07:30:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,108.98236972,1.0
15017814337550472001,519713,2018-08-05 01:11:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,109.30550945,1.0
18259101540611138274,518168,2018-07-31 17:33:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,107.84370833,1.0
16363051761922836735,516960,2018-07-28 08:20:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,104.20675933,1.0
7570198643280729030,501800,2018-06-15 21:46:33,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,47.67674558,1.0
17515848900115604192,501404,2018-06-14 19:15:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,32.32404816,1.0
725195640848784991,500005,2018-06-10 21:10:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,13.67685474,1.0
13348505149885381803,499507,2018-06-09 11:53:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,10.37371953,1.0
3169074017022207809,498607,2018-06-06 23:10:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,7.71705699,1.0
5153224210267170165,498234,2018-06-05 21:59:34,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,25.01936669,1.0
6265211368011216044,497723,2018-06-04 11:51:00,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,24.52465576,1.0
17732699418555339193,497337,2018-06-03 10:11:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,28.91499751,1.0
13198849468472032077,496894,2018-06-02 04:24:24,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,25.02745981,1.0
8666131208960433981,496456,2018-05-31 22:58:52,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,11.27497614,1.0
7513619891487369949,496034,2018-05-30 18:26:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,21.82701534,1.0
5353781999117642944,495621,2018-05-29 14:39:41,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,13.64876017,1.0
3882028518913788485,495232,2018-05-28 12:38:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,13.80329946,1.0
11909903072414204585,494781,2018-05-27 06:01:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,18.91784769,1.0
4306735798201443473,494356,2018-05-26 01:49:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,33.42680391,1.0
6151961123854365340,493988,2018-05-25 01:09:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,590.42097177,1.0
5717275957054516207,493806,2018-05-24 13:19:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,573.71241992,1.0
15130389753265042027,493269,2018-05-23 00:43:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,19.5776673,1.0
14275203229072806802,492903,2018-05-22 00:10:25,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,23.95353327,1.0
11242409570509187593,492532,2018-05-20 23:06:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,28.83216371,1.0
17929580369619772030,492156,2018-05-19 22:15:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,37.50825687,1.0
13993776699816234421,491731,2018-05-18 17:32:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,595.27604662,1.0
18307096405427488877,491520,2018-05-18 03:28:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,494.55639749,1.0
13910367294135248233,491369,2018-05-17 17:18:49,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,14.10704754,1.0
4522556466180254512,490968,2018-05-16 14:19:29,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,23.34721469,1.0
3734967226319471842,490405,2018-05-15 00:59:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,31.54547686,1.0
13519592036382884532,490033,2018-05-13 23:08:42,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,37.05902494,1.0
6947203712395147974,489591,2018-05-12 17:51:11,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,593.11872208,1.0
9969763954481950872,489452,2018-05-12 08:23:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,32.51808513,1.0
4404542254193269952,489115,2018-05-11 09:49:27,Ordinary Payment,S-VP5Q-T6BS-KSUC-CMR39,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
6681997320615543784,488999,2018-05-11 02:22:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,28.18050783,1.0
2912363592379167594,488608,2018-05-09 23:36:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,17.83254065,1.0
10491688091602434591,488217,2018-05-08 21:01:59,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,19.50816179,1.0
14929205190332350640,487826,2018-05-07 18:49:43,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,23.5256704,1.0
15325487417463061172,487441,2018-05-06 17:02:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,12.50288412,1.0
4396682496619192085,487030,2018-05-05 13:10:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,35.86801456,1.0
6251461309917066047,486671,2018-05-04 13:27:06,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,6.57062016,1.0
17249525746989187421,486311,2018-05-03 13:27:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,19.13639215,1.0
10201558653921169162,485933,2018-05-02 11:48:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,38.44541064,1.0
7988062431541129668,485420,2018-05-01 01:18:04,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,42.33714474,1.0
550464268517359584,484988,2018-04-29 20:31:48,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,28.92878082,1.0
5262240927337917816,484619,2018-04-28 19:47:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,24.11830943,1.0
13184946503455573504,484158,2018-04-27 12:46:13,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,19.14465697,1.0
5338912697254555794,483800,2018-04-26 12:35:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,46.00264647,1.0
16799545959272291553,483429,2018-04-25 12:03:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,35.44078474,1.0
9468092189344855834,483069,2018-04-24 11:55:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,348.62801406,1.0
476046537293743693,482745,2018-04-23 14:08:45,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,14.09627337,1.0
14254322124117614231,482340,2018-04-22 10:56:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,24.92725441,1.0
17361865355492901915,481946,2018-04-21 08:31:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,37.80452874,1.0
17503582802753401710,481584,2018-04-20 08:12:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,573.16195793,1.0
12963125191223702271,481557,2018-04-20 05:37:16,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,49.89792264,1.0
3838003272095408411,481165,2018-04-19 03:12:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,10.47081944,1.0
12873272264691342072,480778,2018-04-18 01:28:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,17.72837478,1.0
18066117251610173206,480406,2018-04-17 00:32:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,23.82732616,1.0
10472887906636448584,479946,2018-04-15 17:44:21,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,29.87976268,1.0
8295334883907204354,479552,2018-04-14 15:39:10,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,453.59582364,1.0
9203406421593493413,479503,2018-04-14 11:58:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,36.66601716,1.0
8700870804006588079,479129,2018-04-13 10:52:32,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,36.38503238,1.0
2782589292895559394,478765,2018-04-12 10:44:30,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,19.04940344,1.0
18187641400337887394,478345,2018-04-11 06:16:57,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,21.65099478,1.0
11511958134423855667,477910,2018-04-10 01:23:47,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,28.34655429,1.0
14907637947258558733,477486,2018-04-08 20:31:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,17.83720215,1.0
9219974813941285315,477087,2018-04-07 18:01:38,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,14.86450413,1.0
15070394139678705725,476649,2018-04-06 12:35:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,3.06871902,1.0
9374410993673899325,476359,2018-04-05 16:58:37,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,32.58309769,1.0
12708243345870284386,475991,2018-04-04 16:20:14,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,19.31079152,1.0
8900808193467016916,475628,2018-04-03 15:32:39,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,14.77024166,1.0
3816940329518173650,475253,2018-04-02 14:42:40,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,51.81901451,1.0
8625434876077770813,474781,2018-04-01 07:03:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,27.93496516,1.0
9620196445261962771,474422,2018-03-31 07:13:09,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,45.63930884,1.0
17677623689498706408,474058,2018-03-30 06:07:01,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,26.68702887,1.0
1776307513205352487,473689,2018-03-29 05:30:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,26.88947065,1.0
17273695965704542632,473260,2018-03-28 00:51:22,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,19.57289199,1.0
6413881784905136594,472889,2018-03-26 23:30:17,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,35.27755527,1.0
2653797963635597761,472519,2018-03-25 22:56:12,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,28.14924746,1.0
8474978713717256194,472126,2018-03-24 20:20:08,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,44.08567514,1.0
16853881247167516711,471765,2018-03-23 20:24:07,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,81.26630584,1.0
10510031602263357929,471375,2018-03-22 18:00:46,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,23.49827622,1.0
1049783568490725443,470984,2018-03-21 15:33:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,16.21411568,1.0
11554972715841247877,470594,2018-03-20 13:25:23,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,12.36318547,1.0
9733936757964256409,470486,2018-03-20 06:09:04,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-VP5Q-T6BS-KSUC-CMR39,56.0,1.0
3879328315631209462,470477,2018-03-20 05:31:05,Ordinary Payment,S-Z3L8-FXSV-AHHK-86SKB,S-VP5Q-T6BS-KSUC-CMR39,660.0,1.0
8472174349937833432,470194,2018-03-19 10:49:02,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,18.40751405,1.0
195502722707756358,468885,2018-03-15 18:34:55,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,17.34859322,1.0
15662558135859856681,468754,2018-03-15 09:51:20,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,17.93669978,1.0
15223086385002283691,468390,2018-03-14 09:37:56,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,36.62430582,1.0
4488214316840261536,467909,2018-03-13 00:56:03,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,30.21723224,1.0
16757431937565942624,467539,2018-03-12 00:44:44,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,51.86916672,1.0
7784184210467562216,467175,2018-03-11 00:04:51,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,637.87468875,1.0
17500282986327651799,467033,2018-03-10 14:19:36,Ordinary Payment,S-TNHA-2CVB-UQQ8-A9XCQ,S-VP5Q-T6BS-KSUC-CMR39,8.2808027,1.0
