ID,Height,timestamp,Type,From,To,Amount,Fee
127244229368208873,447432,2018-01-14 19:14:46,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KNK5-BXFG-RAVU-AXN4W,1e-07,1.0
9715837122390388132,447417,2018-01-14 18:35:18,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KNK5-BXFG-RAVU-AXN4W,1e-07,1.0
7416203424930157346,382130,2017-07-15 17:03:35,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-E8G5-5M3T-DPPU-78W2Z,365.0,1.0
13965018396469031139,382128,2017-07-15 16:54:59,Token Transfer,S-KNK5-BXFG-RAVU-AXN4W,S-E8G5-5M3T-DPPU-78W2Z,0.0,1.0
6293456066490865350,382128,2017-07-15 16:54:59,Token Transfer,S-KNK5-BXFG-RAVU-AXN4W,S-E8G5-5M3T-DPPU-78W2Z,0.0,1.0
13577718392949916806,382122,2017-07-15 16:36:10,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-E8G5-5M3T-DPPU-78W2Z,15.0,1.0
16673753605564727044,380661,2017-07-11 14:49:08,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-KNK5-BXFG-RAVU-AXN4W,24.53516861,1.0
6862480904822600972,380654,2017-07-11 14:06:39,Arbitrary Message,S-KNK5-BXFG-RAVU-AXN4W,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
17733524861426477300,380653,2017-07-11 14:02:01,Arbitrary Message,S-KNK5-BXFG-RAVU-AXN4W,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
8460297818564981043,380647,2017-07-11 13:39:18,Token Transfer,S-5BGX-C7EA-A6ET-BAQCD,S-KNK5-BXFG-RAVU-AXN4W,0.0,1.0
13603432695712853808,380645,2017-07-11 13:31:00,Ask Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
14893667246864575033,380643,2017-07-11 13:23:08,Arbitrary Message,S-KNK5-BXFG-RAVU-AXN4W,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
15874315177642654344,380638,2017-07-11 12:59:00,Token Transfer,S-5BGX-C7EA-A6ET-BAQCD,S-KNK5-BXFG-RAVU-AXN4W,0.0,1.0
1689027952336411258,380615,2017-07-11 11:33:24,Arbitrary Message,S-KNK5-BXFG-RAVU-AXN4W,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
14080071488767358556,380614,2017-07-11 11:30:56,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-5BGX-C7EA-A6ET-BAQCD,200.0,1.0
14259390715136222116,380584,2017-07-11 09:31:27,Token Transfer,S-5BGX-C7EA-A6ET-BAQCD,S-KNK5-BXFG-RAVU-AXN4W,0.0,1.0
15958100692284449976,380555,2017-07-11 07:43:48,Arbitrary Message,S-KNK5-BXFG-RAVU-AXN4W,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
7568498843882127421,380554,2017-07-11 07:39:40,Arbitrary Message,S-KNK5-BXFG-RAVU-AXN4W,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
236533605202861450,380551,2017-07-11 07:06:25,Arbitrary Message,S-5BGX-C7EA-A6ET-BAQCD,S-KNK5-BXFG-RAVU-AXN4W,0.0,1.0
4214168155360342673,380375,2017-07-10 19:21:09,Arbitrary Message,S-KNK5-BXFG-RAVU-AXN4W,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
13773618070164238758,380366,2017-07-10 18:39:03,Arbitrary Message,S-KNK5-BXFG-RAVU-AXN4W,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
13859442496721638244,380323,2017-07-10 16:02:40,Arbitrary Message,S-5BGX-C7EA-A6ET-BAQCD,S-KNK5-BXFG-RAVU-AXN4W,0.0,1.0
16466255084406709978,380273,2017-07-10 12:43:37,Account Update,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
6803772080193855087,380273,2017-07-10 12:43:37,Arbitrary Message,S-KNK5-BXFG-RAVU-AXN4W,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
15800335947826049720,378811,2017-07-06 10:52:45,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-KNK5-BXFG-RAVU-AXN4W,500.0,1.0
4310290244161458956,377909,2017-07-03 22:22:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KNK5-BXFG-RAVU-AXN4W,24.68667064,1.0
13631106518296571314,375368,2017-06-26 20:06:35,Ordinary Payment,S-ZEUS-JRB4-85CQ-E4KE2,S-KNK5-BXFG-RAVU-AXN4W,40.32703099,1.0
12491209907907493229,374202,2017-06-23 13:20:00,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-6PJA-HT6F-VC3A-5YFDA,5270.0,1.0
16969470384168058309,374200,2017-06-23 13:12:48,Bid Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
4225441781480075729,374200,2017-06-23 13:12:48,Bid Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
8540695875794625001,374106,2017-06-23 07:05:42,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
6109464267806919279,374105,2017-06-23 07:03:10,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
7042741998589235922,374104,2017-06-23 07:00:23,Bid Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
7089213856814170997,374104,2017-06-23 07:00:23,Bid Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
6390113410050564430,374084,2017-06-23 06:01:37,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
7280114529829930857,374083,2017-06-23 05:50:23,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
10653645307052312001,374079,2017-06-23 05:35:39,Bid Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
17819772192218609192,374078,2017-06-23 05:33:33,Ordinary Payment,S-9YMA-AYJS-4VMW-244QT,S-KNK5-BXFG-RAVU-AXN4W,750.0,1.0
2719482441320291349,374078,2017-06-23 05:33:33,Bid Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
6081301397880031770,373912,2017-06-22 18:24:46,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
7591165890046948304,373911,2017-06-22 18:22:09,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
15426824153236470866,373906,2017-06-22 18:10:04,Ask Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
3558930976514989977,373108,2017-06-20 12:28:36,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KNK5-BXFG-RAVU-AXN4W,15.2013633,1.0
13119973581790996770,371051,2017-06-14 18:30:31,Ask Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
13076721360121723461,370368,2017-06-12 20:36:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KNK5-BXFG-RAVU-AXN4W,48.54875901,1.0
17786973880173527377,368875,2017-06-08 16:05:23,Ask Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
12871390959325066608,368134,2017-06-06 14:31:50,Ask Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
7528169716380891257,368104,2017-06-06 12:58:50,Ask Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
12781433087775556957,368037,2017-06-06 08:21:57,Ask Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
10385401944247716303,368001,2017-06-06 05:38:03,Ask Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
5532627300308417449,367888,2017-06-05 22:27:20,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KNK5-BXFG-RAVU-AXN4W,53.82333064,1.0
10127599864446905476,367667,2017-06-05 07:45:56,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
4401584484842007744,367666,2017-06-05 07:41:52,Bid Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
17523928480901760126,367604,2017-06-05 03:07:17,Ask Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
10248024193459945529,367598,2017-06-05 02:49:08,Ask Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
6052179186437255559,367568,2017-06-05 00:58:04,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KNK5-BXFG-RAVU-AXN4W,19.753,1.0
9666578561275809487,367567,2017-06-05 00:50:38,Ask Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
16267698212183026807,367430,2017-06-04 16:07:16,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
4740021544514207372,367430,2017-06-04 16:07:16,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
18198815749729466954,367386,2017-06-04 12:58:41,Bid Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
408477766303585364,367386,2017-06-04 12:58:41,Bid Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
3116896193614773281,367386,2017-06-04 12:58:41,Ask Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
17796511885058159075,367380,2017-06-04 12:31:51,Ordinary Payment,S-HGR2-HSXW-PXJV-E7QPP,S-KNK5-BXFG-RAVU-AXN4W,3000.0,1.0
2077747907013180256,367375,2017-06-04 12:08:20,Ordinary Payment,S-HGR2-HSXW-PXJV-E7QPP,S-KNK5-BXFG-RAVU-AXN4W,5.0,1.0
8309215302871376303,367272,2017-06-04 05:01:13,Ask Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
11633881056687897140,367261,2017-06-04 04:27:17,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
2738856919557093884,367245,2017-06-04 03:21:45,Bid Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
1558196670314596495,367234,2017-06-04 02:40:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KNK5-BXFG-RAVU-AXN4W,19.753,1.0
9257972899246047406,366985,2017-06-03 09:47:04,Ask Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
16320535770691445160,366951,2017-06-03 07:41:58,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
11210625905967750322,366936,2017-06-03 07:01:15,Ask Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
378545296694747429,366853,2017-06-03 01:06:52,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KNK5-BXFG-RAVU-AXN4W,22.3822,1.0
8465712990886834556,366717,2017-06-02 15:49:51,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
6537272694858025242,366713,2017-06-02 15:31:49,Ask Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
10011460853417585832,366530,2017-06-02 03:04:50,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KNK5-BXFG-RAVU-AXN4W,14.54843,1.0
8795718537773721446,366277,2017-06-01 09:54:47,Ask Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
9763233276601198694,366200,2017-06-01 05:08:05,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KNK5-BXFG-RAVU-AXN4W,22.3822,1.0
16356115457834957512,365828,2017-05-31 04:12:54,Ask Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
1294874774252800331,365754,2017-05-30 22:54:22,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KNK5-BXFG-RAVU-AXN4W,22.3822,1.0
9741782937328159409,365443,2017-05-30 02:18:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KNK5-BXFG-RAVU-AXN4W,27.97775,1.0
11136668843593441594,365434,2017-05-30 01:45:08,Ask Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
15549979820923974128,365304,2017-05-29 16:56:21,Ask Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
6905769659847954176,365296,2017-05-29 16:35:26,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
13817609591795830949,365295,2017-05-29 16:27:32,Bid Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
14114676777063707851,365295,2017-05-29 16:27:32,Bid Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
7236440151548860309,365288,2017-05-29 15:47:40,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
13780452613493542624,365240,2017-05-29 12:34:19,Bid Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
14416240325303817533,365126,2017-05-29 05:17:23,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KNK5-BXFG-RAVU-AXN4W,27.97775,1.0
469341728160300094,365120,2017-05-29 04:44:48,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-HGR2-HSXW-PXJV-E7QPP,5.0,1.0
12667787384309749907,365111,2017-05-29 03:54:14,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
1836879915113741969,365108,2017-05-29 03:27:41,Bid Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
9347927206493081397,364943,2017-05-28 16:44:25,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
3437688473061476347,364940,2017-05-28 16:37:43,Bid Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
12390762348336187377,364873,2017-05-28 11:48:57,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
489111281409649005,364777,2017-05-28 05:23:43,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KNK5-BXFG-RAVU-AXN4W,27.97775,1.0
14165554796589870633,364583,2017-05-27 16:33:16,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
3350391372516641924,364583,2017-05-27 16:33:16,Ask Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
13985130295074349050,364582,2017-05-27 16:28:38,Bid Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
18411148552203509853,364582,2017-05-27 16:28:38,Bid Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
4415108802320815034,364373,2017-05-27 02:36:18,Token Transfer,S-KNK5-BXFG-RAVU-AXN4W,S-HGR2-HSXW-PXJV-E7QPP,0.0,1.0
11544695537320557274,364371,2017-05-27 02:27:56,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
12685622427336221583,364370,2017-05-27 02:12:12,Bid Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
17088431539703322068,364370,2017-05-27 02:12:12,Ask Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
5944328903231020347,364354,2017-05-27 01:16:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KNK5-BXFG-RAVU-AXN4W,27.97775,1.0
10152886715399185340,364226,2017-05-26 16:58:46,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
10909424668877776334,364221,2017-05-26 16:17:04,Bid Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
1324232975077280747,364197,2017-05-26 15:09:34,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
8025334551419937098,364147,2017-05-26 11:21:54,Ask Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
12644573526780580601,364107,2017-05-26 08:51:03,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
744100139011680617,364107,2017-05-26 08:51:03,Ask Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
4612727808607202379,364107,2017-05-26 08:51:03,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
17399653361105775802,364104,2017-05-26 08:39:46,Bid Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
16015685476297919510,364097,2017-05-26 08:15:47,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
1275888147210732340,364093,2017-05-26 07:37:45,Bid Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
10137189733577578920,364091,2017-05-26 07:31:29,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
8261896959567807553,364087,2017-05-26 07:16:56,Bid Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
9693664532931116373,364072,2017-05-26 06:13:27,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
15723084714980592279,364066,2017-05-26 05:52:42,Bid Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
10439752638293922395,364037,2017-05-26 04:10:53,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KNK5-BXFG-RAVU-AXN4W,25.823,1.0
883023047447053562,363876,2017-05-25 17:00:59,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
13891872239285079698,363875,2017-05-25 16:56:28,Bid Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
14772051343928534772,363874,2017-05-25 16:49:12,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
16002472736588368802,363873,2017-05-25 16:48:04,Bid Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
733337367806013190,363828,2017-05-25 13:57:22,Ask Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
17999801134695938268,363826,2017-05-25 13:41:37,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
5266156467850409334,363824,2017-05-25 13:33:13,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-HGR2-HSXW-PXJV-E7QPP,12000.0,1.0
14889602117030962998,363822,2017-05-25 13:28:20,Bid Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
12743890052408447001,363704,2017-05-25 05:48:14,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
9750961416115698440,363703,2017-05-25 05:43:27,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
7987121183677627256,363703,2017-05-25 05:43:27,Ask Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
8599614998485393846,363702,2017-05-25 05:34:36,Bid Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
14478388260382715672,363695,2017-05-25 05:04:28,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
7709620293755740368,363694,2017-05-25 04:55:06,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KNK5-BXFG-RAVU-AXN4W,25.76225,1.0
12000497842087216003,363693,2017-05-25 04:50:22,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
16567612280625618859,363625,2017-05-25 00:18:02,Bid Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
8680333739099196654,363625,2017-05-25 00:18:02,Bid Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
12209593582560808402,363511,2017-05-24 16:55:10,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
11872123513167370460,363490,2017-05-24 15:59:55,Ask Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
162977095952622013,363489,2017-05-24 15:48:05,Ask Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
12150048573943195503,363432,2017-05-24 11:31:47,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
1309928330421919226,363428,2017-05-24 11:22:57,Bid Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
8451231168113493147,363428,2017-05-24 11:22:57,Bid Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
12805334831281665298,363386,2017-05-24 08:25:48,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
614399547664460613,363337,2017-05-24 05:22:14,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
9872953672695678896,363302,2017-05-24 02:51:55,Ask Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
16885694937325150113,363302,2017-05-24 02:51:55,Ask Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
14621073908565232267,363301,2017-05-24 02:34:05,Ask Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
17228798600618067024,363286,2017-05-24 01:24:24,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KNK5-BXFG-RAVU-AXN4W,218.098,1.0
15126805451281284570,363147,2017-05-23 16:24:21,Ask Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
5883290924506610693,363129,2017-05-23 15:31:50,Ask Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
13484813088112425785,363127,2017-05-23 15:25:26,Ask Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
4250479433781380797,363095,2017-05-23 12:45:19,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
15066317506302067835,362938,2017-05-23 02:19:30,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KNK5-BXFG-RAVU-AXN4W,54.7745,1.0
16814164225141574992,362801,2017-05-22 16:52:52,Ask Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
15149923356224387650,362794,2017-05-22 16:30:59,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-KNK5-BXFG-RAVU-AXN4W,355.34783947,1.0
13298465367768754888,362593,2017-05-22 02:56:20,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KNK5-BXFG-RAVU-AXN4W,54.7745,1.0
17518115132335119276,362426,2017-05-21 15:52:08,Ask Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
9124199403451824005,362409,2017-05-21 14:46:37,Ask Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
10065329691395013350,362344,2017-05-21 10:16:17,Ask Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
3988188933277394010,362280,2017-05-21 06:18:34,Ask Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
14245414457592612940,362279,2017-05-21 06:12:34,Ask Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
4724387513944153615,362269,2017-05-21 05:09:29,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-6PJA-HT6F-VC3A-5YFDA,19300.0,2.0
11193313427776732421,362265,2017-05-21 04:56:53,Ask Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
1115598732629338611,362264,2017-05-21 04:54:55,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KNK5-BXFG-RAVU-AXN4W,27.63725,1.0
13621468544764578529,362262,2017-05-21 04:51:45,Ask Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
16169905992240613309,362262,2017-05-21 04:51:45,Ask Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
17563998665115040377,362262,2017-05-21 04:51:45,Ask Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
17943685231038108168,362262,2017-05-21 04:51:45,Ask Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
7721321500522951783,362262,2017-05-21 04:51:45,Ask Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
9080076276640382139,362262,2017-05-21 04:51:45,Ask Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
11873253492427361684,362260,2017-05-21 04:43:32,Bid Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
1538042485265147734,362260,2017-05-21 04:43:32,Ask Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
11828259047884658213,362258,2017-05-21 04:40:34,Ask Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
4339116350674637396,362002,2017-05-20 11:24:36,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
8373138393703114652,361969,2017-05-20 09:22:56,Ordinary Payment,S-DSSK-HMLD-KTHP-8UGJA,S-KNK5-BXFG-RAVU-AXN4W,100.0,1.0
13855422956009609010,361911,2017-05-20 05:12:26,Ordinary Payment,S-KRPW-9A3T-M4JA-9TN3K,S-KNK5-BXFG-RAVU-AXN4W,60.86245,1.0
18371682640936379343,361900,2017-05-20 04:29:31,Ask Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
15350095439042990647,361685,2017-05-19 14:19:02,Ask Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
15422998773914906739,361675,2017-05-19 13:49:57,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-RRLL-SX4A-YS7Z-3DXGM,8.0,1.0
8947024681821223258,361671,2017-05-19 13:34:42,Bid Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
13057943676628495302,361670,2017-05-19 13:29:04,Ordinary Payment,S-RRLL-SX4A-YS7Z-3DXGM,S-KNK5-BXFG-RAVU-AXN4W,4.0,1.0
5565256623236752902,361663,2017-05-19 12:32:32,Ask Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
9703331576723046335,361660,2017-05-19 12:23:20,Ask Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
13066570059752976927,361660,2017-05-19 12:23:20,Ask Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
15960187839453074812,361660,2017-05-19 12:23:20,Ask Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
10235587394681744661,361613,2017-05-19 09:09:25,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
15396541979677013708,361595,2017-05-19 08:14:36,Ordinary Payment,S-KNK5-BXFG-RAVU-AXN4W,S-LZ9B-CVLP-43BX-937NT,10.0,1.0
18146696777817292344,361594,2017-05-19 08:02:03,Bid Order Cancellation,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
14118014012406966218,361591,2017-05-19 07:57:23,Ordinary Payment,S-LZ9B-CVLP-43BX-937NT,S-KNK5-BXFG-RAVU-AXN4W,5.0,1.0
6501658732420904245,361571,2017-05-19 06:42:46,Bid Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
10909783425076296117,361568,2017-05-19 06:33:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KNK5-BXFG-RAVU-AXN4W,29484.73855296,1.0
1305926350879711381,361547,2017-05-19 04:33:25,Ask Order Placement,S-KNK5-BXFG-RAVU-AXN4W,,0.0,1.0
