ID,Height,timestamp,Type,From,To,Amount,Fee
10632491514383299444,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XJ4Q-LDKV-KVTP-9ZMC7,1e-08,0.55125
12706732545648180490,448636,2018-01-18 04:01:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,0.99231283,1.0
10649610748026291719,448141,2018-01-16 19:12:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,10.72729337,1.0
18442141311398383957,447649,2018-01-15 09:50:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,10.61875481,1.0
15754729467765533912,447146,2018-01-13 23:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,14.13206872,1.0
152118469635355970,446646,2018-01-12 14:30:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,4.36668645,1.0
11855911551847208822,446144,2018-01-11 04:52:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,6.31938564,1.0
9794083453388111121,445640,2018-01-09 18:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,5.4662551,1.0
5920836217151838269,445146,2018-01-08 09:27:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,4.73081172,1.0
10914226410287196605,444644,2018-01-06 23:55:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,7.92240851,1.0
18380237417654945117,444149,2018-01-05 14:27:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,0.54008213,1.0
11588531991693129555,438356,2017-12-20 09:35:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,4.15555761,1.0
3790621023782465843,437865,2017-12-19 00:41:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,24.62263706,1.0
10292671347921957141,437371,2017-12-17 15:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,56.53275408,1.0
9360646445008627916,436878,2017-12-16 06:59:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,13.83567722,1.0
16352562453402455112,436384,2017-12-14 21:15:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,7.86994742,1.0
17921554014611564271,435889,2017-12-13 12:00:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,19.58539066,1.0
9112452958702442264,435593,2017-12-12 16:15:07,Ordinary Payment,S-XJ4Q-LDKV-KVTP-9ZMC7,S-25FC-7PSH-5QDD-DLKAL,10162.0,1.0
13891583112414083889,435391,2017-12-12 02:54:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,39.87104282,1.0
18129637912771595705,434899,2017-12-10 17:49:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,16.23407493,1.0
10756110689588985195,434406,2017-12-09 08:34:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,25.18349295,1.0
13907625729578630600,433908,2017-12-07 23:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,17.75659079,1.0
14847171782229785470,433408,2017-12-06 13:57:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,37.53816055,1.0
12970492036536485074,432907,2017-12-05 04:13:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,28.70560022,1.0
2941453996503188543,432408,2017-12-03 18:43:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,108.81884885,1.0
3488758365137605852,431916,2017-12-02 09:40:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,17.22643132,1.0
246339546659090917,431418,2017-12-01 00:17:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,25.8150417,1.0
16893706963703202937,430925,2017-11-29 15:11:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,56.40096588,1.0
3045010886051016525,430434,2017-11-28 05:43:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,38.85137666,1.0
16816937078171419827,429940,2017-11-26 20:43:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,40.21450939,1.0
69490336452823168,429446,2017-11-25 11:58:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,255.55506167,1.0
8653571133408635679,428952,2017-11-24 02:38:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,35.27816633,1.0
6123656980240754723,428459,2017-11-22 17:32:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,46.28411706,1.0
11665834656105798865,427959,2017-11-21 08:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,474.68305428,1.0
5324682077789511458,427466,2017-11-19 22:54:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,12.83759794,1.0
7500566355530793357,426969,2017-11-18 13:30:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,24.16761196,1.0
1793240955987019494,426471,2017-11-17 04:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,61.46850988,1.0
11478082190343539274,425974,2017-11-15 19:22:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,101.73189331,1.0
18365114250045255130,425479,2017-11-14 09:18:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,31.90893676,1.0
8540216342304220156,424983,2017-11-13 01:05:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,43.35182936,1.0
833129351778045531,424482,2017-11-11 15:01:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,67.36333488,1.0
12698173684723216384,423990,2017-11-10 05:50:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,47.98714444,1.0
10869909102777967144,423496,2017-11-08 21:01:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,36.66051476,1.0
15780424618091880211,423003,2017-11-07 11:45:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,21.6483324,1.0
13275509586194391244,422510,2017-11-06 02:31:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,46.39628902,1.0
2281115794314038473,422019,2017-11-04 17:45:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,30.49212144,1.0
18336143176669476269,421519,2017-11-03 08:06:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,31.57726097,1.0
14633758688599904771,421019,2017-11-01 22:28:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,155.61691187,1.0
6747926463672447152,420517,2017-10-31 12:55:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,24.38850104,1.0
16320820583063637197,420025,2017-10-30 03:49:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,35.96961462,1.0
12090541226247056625,419529,2017-10-28 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,16.70536593,1.0
13112682648200807085,419036,2017-10-27 09:28:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,22.26210424,1.0
767705154901520847,418538,2017-10-26 00:18:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,50.06248356,1.0
7323067888304826277,418046,2017-10-24 15:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,12.52605537,1.0
3426996478921748570,417548,2017-10-23 05:29:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,117.15253705,1.0
5310251281280194504,417055,2017-10-21 20:32:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,1100.07937885,1.0
8867583341756575837,416931,2017-10-21 12:18:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,34.98838187,1.0
3820594805440513469,416436,2017-10-20 03:08:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,33.6848241,1.0
6678961319608191859,415940,2017-10-18 17:33:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,242.10336354,1.0
6414105269140007457,415446,2017-10-17 08:27:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,610.41989079,1.0
1345230705652966111,415273,2017-10-16 21:17:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,26.30962295,1.0
17655629606284336409,414766,2017-10-15 10:58:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,75.53089772,1.0
868890744886909870,414272,2017-10-14 01:54:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,74.28177707,1.0
246607675211489390,413778,2017-10-12 16:16:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,365.80256721,1.0
17678319843304251948,413281,2017-10-11 07:12:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,39.080451,1.0
12828311823698122273,412781,2017-10-09 21:35:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,18.63198966,1.0
17764614552937283654,412282,2017-10-08 11:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,55.05652711,1.0
16355236435504179389,411787,2017-10-07 03:01:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,30.43071554,1.0
1105789999656929553,411294,2017-10-05 17:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,38.43225396,1.0
1921889276246086010,410799,2017-10-04 08:35:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,238.54177937,1.0
9267929509701647506,410304,2017-10-02 23:11:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,1109.38144988,1.0
4395636822014078995,410299,2017-10-02 22:59:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,946.78101832,1.0
18433973507595574241,410110,2017-10-02 09:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,60.89111864,1.0
4392932573354686452,409608,2017-10-01 00:22:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,30.59625995,1.0
14157833354105338880,409114,2017-09-29 14:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,76.83535002,1.0
2535478818599726290,408619,2017-09-28 05:34:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,99.79147423,1.0
3141230003609792790,408124,2017-09-26 20:31:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,120.56275382,1.0
3466619894973650226,407626,2017-09-25 11:01:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,62.11137192,1.0
3963281252072603222,407126,2017-09-24 01:27:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,112.77368736,1.0
8383280113970782065,406625,2017-09-22 16:02:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,1125.65433475,1.0
8228637899277897529,406380,2017-09-21 23:23:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,53.49235248,1.0
8429295240472817452,405882,2017-09-20 13:44:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,23.48127807,1.0
15938449742706236632,405383,2017-09-19 04:17:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,15.85398011,1.0
14644825702036093172,404890,2017-09-17 19:11:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,15.81420644,1.0
2334965375422244438,404394,2017-09-16 10:21:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,24.77833673,1.0
3366910909907345109,403900,2017-09-15 01:02:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,14.7105352,1.0
13467058445033114859,403399,2017-09-13 15:42:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,11.74398772,1.0
7004800691288809720,402904,2017-09-12 06:35:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-XJ4Q-LDKV-KVTP-9ZMC7,5.52932447,1.0
87649645717379110,402382,2017-09-10 18:52:57,Reward Recipient Assignment,S-XJ4Q-LDKV-KVTP-9ZMC7,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
9382044361810991351,402334,2017-09-10 15:38:28,Reward Recipient Assignment,S-XJ4Q-LDKV-KVTP-9ZMC7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4016622565379630207,378145,2017-07-04 13:49:14,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XJ4Q-LDKV-KVTP-9ZMC7,262.47,1.0
13556531013734416205,376226,2017-06-29 05:13:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XJ4Q-LDKV-KVTP-9ZMC7,486.17,1.0
15367911526512860946,375122,2017-06-26 03:07:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XJ4Q-LDKV-KVTP-9ZMC7,257.64,1.0
15756282042319312627,374336,2017-06-23 22:44:25,Ordinary Payment,S-XJ4Q-LDKV-KVTP-9ZMC7,S-25FC-7PSH-5QDD-DLKAL,1599.0,1.0
8332881001040752724,374321,2017-06-23 21:26:20,Reward Recipient Assignment,S-XJ4Q-LDKV-KVTP-9ZMC7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17191756023226577322,374316,2017-06-23 21:15:14,Reward Recipient Assignment,S-XJ4Q-LDKV-KVTP-9ZMC7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4859669335361844620,374311,2017-06-23 21:04:42,Reward Recipient Assignment,S-XJ4Q-LDKV-KVTP-9ZMC7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2122936765464971205,374306,2017-06-23 20:42:42,Reward Recipient Assignment,S-XJ4Q-LDKV-KVTP-9ZMC7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14550057200855268379,374301,2017-06-23 20:28:18,Reward Recipient Assignment,S-XJ4Q-LDKV-KVTP-9ZMC7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4710988054241306597,374296,2017-06-23 20:16:24,Reward Recipient Assignment,S-XJ4Q-LDKV-KVTP-9ZMC7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6757277225304358862,373017,2017-06-20 06:21:47,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XJ4Q-LDKV-KVTP-9ZMC7,250.69,1.0
4647318573060712980,371754,2017-06-16 17:23:46,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XJ4Q-LDKV-KVTP-9ZMC7,551.68,1.0
13550884292682959898,371133,2017-06-14 23:54:48,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XJ4Q-LDKV-KVTP-9ZMC7,250.41999999,1.0
7410021949838154032,370066,2017-06-12 00:01:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XJ4Q-LDKV-KVTP-9ZMC7,250.00999999,1.0
11524595129819974647,368975,2017-06-08 23:08:17,Ordinary Payment,S-XJ4Q-LDKV-KVTP-9ZMC7,S-4H7M-4GAX-FVRT-5S4CQ,15.0,1.0
11966775324333294685,368975,2017-06-08 23:08:17,Ordinary Payment,S-XJ4Q-LDKV-KVTP-9ZMC7,S-P5XR-JXLJ-LCJF-EZZ9G,15.0,1.0
3837485112146748055,368975,2017-06-08 23:08:17,Account Update,S-XJ4Q-LDKV-KVTP-9ZMC7,,0.0,1.0
10152012973032675746,368673,2017-06-08 03:05:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-XJ4Q-LDKV-KVTP-9ZMC7,283.73999999,1.0
12819058249861442763,367886,2017-06-05 22:19:01,Arbitrary Message,S-GNAL-M9CC-XQKF-BPSSA,S-XJ4Q-LDKV-KVTP-9ZMC7,0.0,1.0
14581945989370872494,367882,2017-06-05 22:06:05,Ordinary Payment,S-XJ4Q-LDKV-KVTP-9ZMC7,S-GNAL-M9CC-XQKF-BPSSA,10.0,1.0
6405178870922643289,367854,2017-06-05 20:18:57,Reward Recipient Assignment,S-XJ4Q-LDKV-KVTP-9ZMC7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2989363989307480802,367845,2017-06-05 19:37:42,Reward Recipient Assignment,S-XJ4Q-LDKV-KVTP-9ZMC7,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14431694518585301129,367472,2017-06-04 18:27:58,Reward Recipient Assignment,S-XJ4Q-LDKV-KVTP-9ZMC7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
645563843835257676,365983,2017-05-31 14:28:41,Reward Recipient Assignment,S-XJ4Q-LDKV-KVTP-9ZMC7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14090418494877163794,365842,2017-05-31 05:18:28,Arbitrary Message,S-XJ4Q-LDKV-KVTP-9ZMC7,S-GHLT-Z46E-DA6D-22TEZ,0.0,1.0
3557769292433012924,365841,2017-05-31 05:13:48,Ordinary Payment,S-XJ4Q-LDKV-KVTP-9ZMC7,S-GHLT-Z46E-DA6D-22TEZ,15.0,1.0
12605601645586757917,365833,2017-05-31 04:24:10,Reward Recipient Assignment,S-XJ4Q-LDKV-KVTP-9ZMC7,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
2349453072350253539,365831,2017-05-31 04:22:40,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-XJ4Q-LDKV-KVTP-9ZMC7,94.0,1.0
13146321058201299920,365781,2017-05-31 00:57:09,Reward Recipient Assignment,S-XJ4Q-LDKV-KVTP-9ZMC7,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
6142241656122920103,365777,2017-05-31 00:50:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XJ4Q-LDKV-KVTP-9ZMC7,1.0,1.0
11266295868173092095,365434,2017-05-30 01:45:08,Account Update,S-XJ4Q-LDKV-KVTP-9ZMC7,,0.0,1.0
11903769332790164097,365432,2017-05-30 01:36:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-XJ4Q-LDKV-KVTP-9ZMC7,1.0,1.0
