ID,Height,timestamp,Type,From,To,Amount,Fee
5537093930125375053,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-A5PQ-F4T5-VTXS-BDV87,2.19e-06,0.0735
1457980748423880377,441642,2017-12-29 14:17:40,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-A5PQ-F4T5-VTXS-BDV87,1e-07,1.0
129445320315343264,384418,2017-07-22 10:50:38,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-A5PQ-F4T5-VTXS-BDV87,0.0,1.0
2321177324359799988,372484,2017-06-18 18:34:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,110.15999999,1.0
3524527451403668465,371566,2017-06-16 04:31:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,102.34,1.0
3939856899995201687,370923,2017-06-14 09:39:58,Ordinary Payment,S-A5PQ-F4T5-VTXS-BDV87,S-HK9D-P74Q-XDEJ-D6PGM,1631.0,1.0
8442318264087473142,370921,2017-06-14 09:35:16,Ordinary Payment,S-A5PQ-F4T5-VTXS-BDV87,S-HK9D-P74Q-XDEJ-D6PGM,2.0,1.0
7765006444549547021,370081,2017-06-12 01:02:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,100.03999999,1.0
14119238753387205804,368640,2017-06-08 00:52:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,699.93,1.0
13107260808031535,368208,2017-06-06 19:27:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,128.83,1.0
1506029082387683793,367079,2017-06-03 16:17:13,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,101.3,1.0
113448594454838071,365688,2017-05-30 18:52:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,326.94,1.0
16135175595194975590,363807,2017-05-25 12:38:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,159.67999999,1.0
8875297487738238959,363750,2017-05-25 08:22:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,118.29,1.0
13157382770525631411,363289,2017-05-24 01:43:00,Ordinary Payment,S-A5PQ-F4T5-VTXS-BDV87,S-AYTD-DY89-F8TP-DZAXD,462.0,1.0
12668525215777560037,363049,2017-05-23 09:34:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,104.47,1.0
1201505397505511138,361944,2017-05-20 07:31:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,111.41,1.0
3310310000216003150,361572,2017-05-19 06:46:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,147.37,1.0
4930337482502399586,360578,2017-05-16 12:04:23,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-A5PQ-F4T5-VTXS-BDV87,0.0,1.0
9334777601205003583,360577,2017-05-16 11:59:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,100.42999999,1.0
625257986531033295,360158,2017-05-15 07:22:58,Ordinary Payment,S-A5PQ-F4T5-VTXS-BDV87,S-AYTD-DY89-F8TP-DZAXD,540.0,1.0
3250189656451314499,359985,2017-05-14 20:16:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,102.57999999,1.0
8572484843693434154,355352,2017-05-01 20:58:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,71.32,1.0
12857809193239114016,354795,2017-04-30 07:31:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,70.54999999,1.0
14639810955437456989,354001,2017-04-28 02:00:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,70.66,1.0
9556762700783965914,353312,2017-04-26 03:40:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,76.26,1.0
3674866334374296600,352506,2017-04-23 21:43:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,72.31,1.0
4294407131164608101,351354,2017-04-20 16:10:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,72.25,1.0
2667569553024818878,350917,2017-04-19 10:38:45,Ordinary Payment,S-A5PQ-F4T5-VTXS-BDV87,S-AYTD-DY89-F8TP-DZAXD,3080.0,1.0
10653613823766330096,350898,2017-04-19 09:36:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,74.44999999,1.0
13732561114470407488,350746,2017-04-18 23:30:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,76.09999999,1.0
12891950772576212400,350444,2017-04-18 02:57:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,70.08,1.0
17576603278252227608,350156,2017-04-17 08:03:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,73.05,1.0
17028893514410995736,349601,2017-04-15 18:27:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,71.35,1.0
13860418314771912969,349184,2017-04-14 14:33:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,94.36,1.0
6027339239277825512,348797,2017-04-13 12:17:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,70.82,1.0
2203958305838627772,347847,2017-04-10 20:57:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,663.59999999,1.0
6457386873466944459,347472,2017-04-09 19:42:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,78.56,1.0
5527791754466935917,346777,2017-04-07 21:10:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,78.13,1.0
15551383274132879720,346269,2017-04-06 11:01:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,70.56,1.0
4884721140752439877,346026,2017-04-05 18:42:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,70.29,1.0
13666485603365280593,345685,2017-04-04 20:00:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,91.17,1.0
11538518687806039061,345391,2017-04-04 00:04:45,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,80.00999999,1.0
1334234281066908460,345023,2017-04-03 00:16:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5PQ-F4T5-VTXS-BDV87,2.0,1.0001
9778183767510080882,344692,2017-04-02 00:52:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,84.68999999,1.0
692299883595919284,344404,2017-04-01 05:15:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,101.5,1.0
13457661845630273848,344261,2017-03-31 20:09:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,80.59,1.0
6189249568311385502,344221,2017-03-31 17:22:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,81.23,1.0
16282508384763296203,343585,2017-03-29 22:52:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,136.47999999,1.0
320752645479093715,343348,2017-03-29 06:36:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,112.96,1.0
17991037956340983582,342820,2017-03-27 19:27:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,85.09,1.0
9931105191761548892,342364,2017-03-26 12:28:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,81.82,1.0
4153857482494668838,341857,2017-03-25 02:32:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,80.71,1.0
16286513244132902717,341458,2017-03-23 23:57:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,40.11,1.0
6479972073109822399,341185,2017-03-23 05:33:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,41.1,1.0
10023824848838448382,340720,2017-03-21 22:43:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,56.23999999,1.0
12332797066950074071,340566,2017-03-21 11:54:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,40.02999999,1.0
13201897918269265101,340216,2017-03-20 12:42:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,47.06,1.0
8261996473045923174,339945,2017-03-19 18:15:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,78.68999999,1.0
1313644224269017324,339547,2017-03-18 15:44:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,64.12,1.0
5547226536150516382,339294,2017-03-17 22:57:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,40.93,1.0
9142220633423007197,339152,2017-03-17 13:14:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,40.49999999,1.0
15756239689736834120,338851,2017-03-16 16:44:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,41.72,1.0
5996121251121411418,338565,2017-03-15 21:47:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,45.12,1.0
6696389069187743100,338342,2017-03-15 07:01:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,41.54999999,1.0
7521320638198032801,338307,2017-03-15 04:41:23,Ordinary Payment,S-A5PQ-F4T5-VTXS-BDV87,S-AYTD-DY89-F8TP-DZAXD,5160.0,1.0
3075301368816776469,338178,2017-03-14 19:57:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,109.97,1.0
18041571787991325152,338066,2017-03-14 12:22:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,59.23,1.0
5822541336132717705,337911,2017-03-14 02:17:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,51.53,1.0
9969482343182237720,337888,2017-03-14 00:42:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,161.93,1.0
14559550464822051036,337850,2017-03-13 21:56:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,49.98,1.0
4312252408487343391,337765,2017-03-13 16:24:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,80.93,1.0
11541085546687311707,337756,2017-03-13 15:34:52,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,45.85999999,1.0
7815868303378884345,337544,2017-03-13 01:13:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,41.47,1.0
13124077726047651386,337348,2017-03-12 12:17:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,41.36999999,1.0
4856898313563065261,337165,2017-03-12 00:24:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,56.13999999,1.0
11543278847452509714,336928,2017-03-11 08:40:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,40.13999999,1.0
4954932740679060305,336669,2017-03-10 15:01:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,47.02999999,1.0
16533113675539226255,336397,2017-03-09 20:50:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,55.95999999,1.0
5014443026407515877,336202,2017-03-09 07:35:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,40.81,1.0
17066222378940905815,336102,2017-03-09 01:07:22,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,41.94,1.0
801482804615503721,335973,2017-03-08 16:40:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,41.72999999,1.0
362306319429246373,335832,2017-03-08 07:30:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,40.83999999,1.0
15325185319768089163,335480,2017-03-07 07:10:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,40.62,1.0
3706249060466439344,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5PQ-F4T5-VTXS-BDV87,1.0,1.0
3259925823031656972,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5PQ-F4T5-VTXS-BDV87,1.0,3.0
17247341978095981476,334936,2017-03-05 18:15:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,996.32,1.0
6563356882337665179,334920,2017-03-05 17:27:21,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,41.27,1.0
18417783009749984532,334842,2017-03-05 12:13:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5PQ-F4T5-VTXS-BDV87,2.0,2.0
12867431936364148131,334701,2017-03-05 02:58:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,50.6,1.0
16165689221265838776,334662,2017-03-04 23:57:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5PQ-F4T5-VTXS-BDV87,3.0,3.0
11346382566807254720,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5PQ-F4T5-VTXS-BDV87,2.0,2.0
10598071540411668136,334597,2017-03-04 19:54:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,41.0,1.0
2761071845882016727,334579,2017-03-04 18:32:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5PQ-F4T5-VTXS-BDV87,2.0,2.0
12086053327896682478,334528,2017-03-04 15:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5PQ-F4T5-VTXS-BDV87,3.0,1.0
10945941803562236563,334348,2017-03-04 03:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5PQ-F4T5-VTXS-BDV87,3.0,3.0
2782998762584442631,334304,2017-03-04 00:07:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,47.88,1.0
9696012103536842528,334269,2017-03-03 21:57:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5PQ-F4T5-VTXS-BDV87,20.0,1.0
7346968054703357520,334124,2017-03-03 11:38:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,95.95,1.0
11656288761151523686,333944,2017-03-03 00:13:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,40.09999999,1.0
16531784039876209719,333898,2017-03-02 20:52:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,42.54,1.0
10731944957305488599,333797,2017-03-02 14:25:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5PQ-F4T5-VTXS-BDV87,2.0,1.0
11035970858024176684,333689,2017-03-02 06:46:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,173.67,1.0
11492628832894637347,333546,2017-03-01 21:03:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5PQ-F4T5-VTXS-BDV87,5.0,2.0
6282640192220327716,333218,2017-02-28 22:57:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,40.31,1.0
10025599444278153092,333150,2017-02-28 18:33:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,61.50999999,1.0
6178645231248830828,333009,2017-02-28 09:35:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,232.11,1.0
511959557801520903,332920,2017-02-28 03:16:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,43.45999999,1.0
9323050783358384575,332903,2017-02-28 02:02:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,45.96,1.0
17118797281873616580,332898,2017-02-28 01:42:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,120.82999999,1.0
7090575665739994952,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5PQ-F4T5-VTXS-BDV87,6.0,5.0
4418580258194868558,332655,2017-02-27 09:28:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,66.34,1.0
14415317832468360820,332557,2017-02-27 02:49:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,75.86,1.0
10850854520011857826,332493,2017-02-26 22:42:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5PQ-F4T5-VTXS-BDV87,5.0,5.0
16148260809400783034,332390,2017-02-26 15:41:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,44.41,1.0
17857425762799110332,332122,2017-02-25 21:39:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,40.8,1.0
9774149524525218198,331870,2017-02-25 04:38:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5PQ-F4T5-VTXS-BDV87,2.0,2.0
9192951978351967616,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5PQ-F4T5-VTXS-BDV87,4.0,4.0
14676442000299122864,331795,2017-02-24 23:57:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,41.0,1.0
16295726824051514690,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-A5PQ-F4T5-VTXS-BDV87,2.0,1.0
13901862598112901291,331593,2017-02-24 10:16:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,57.17999999,1.0
6550599984800097483,331258,2017-02-23 11:56:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,43.75,1.0
14390235065782851686,330987,2017-02-22 17:27:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,44.67,1.0
10812800884703051547,330862,2017-02-22 09:22:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,68.06,1.0
12760514665089596664,330746,2017-02-22 01:33:00,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,46.94999999,1.0
6807491652177256895,330632,2017-02-21 17:50:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,41.45999999,1.0
988634413640555702,330504,2017-02-21 09:33:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,55.89,1.0
5634853643624972915,330378,2017-02-21 01:14:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,40.86999999,1.0
9219062667773302823,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5PQ-F4T5-VTXS-BDV87,10.0,2.0
14531532219759511107,330242,2017-02-20 15:37:37,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,42.93999999,1.0
5570561718898322649,329979,2017-02-19 22:01:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,44.69,1.0
18338095723237365760,329752,2017-02-19 06:35:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,41.29,1.0
16540369617783210645,329484,2017-02-18 13:19:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,43.55,1.0
11795355964015798944,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5PQ-F4T5-VTXS-BDV87,2.0,2.0
1774546344313882515,329403,2017-02-18 06:55:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,49.27,1.0
9521713572630651971,329318,2017-02-18 01:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5PQ-F4T5-VTXS-BDV87,3.0,2.0
18021827483302603221,329276,2017-02-17 22:49:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,42.41999999,1.0
3953581027157151570,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5PQ-F4T5-VTXS-BDV87,10.0,6.0
12391478761702337904,329240,2017-02-17 19:57:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5PQ-F4T5-VTXS-BDV87,10.0,6.0
5086339359836639361,329190,2017-02-17 16:57:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5PQ-F4T5-VTXS-BDV87,6.0,6.0
10247951275280180321,328958,2017-02-17 01:29:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5PQ-F4T5-VTXS-BDV87,5.0,1.0
7081631157178206694,328836,2017-02-16 17:11:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,103.64,1.0
10622244661152305086,328746,2017-02-16 11:00:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,40.24,1.0
9229437930851839697,328592,2017-02-16 00:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5PQ-F4T5-VTXS-BDV87,5.0,1.0
1048900023356705586,328550,2017-02-15 22:02:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5PQ-F4T5-VTXS-BDV87,12.0,1.0
15832031467889496509,328512,2017-02-15 19:25:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,40.22,1.0
2706218305512226807,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5PQ-F4T5-VTXS-BDV87,7.0,3.0
17670856313235517644,328430,2017-02-15 14:00:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5PQ-F4T5-VTXS-BDV87,10.0,3.0
11863554750324232808,328272,2017-02-15 03:17:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,43.66999999,1.0
73944514094749035,328200,2017-02-14 22:35:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5PQ-F4T5-VTXS-BDV87,10.0,3.0
2716393381996967977,328167,2017-02-14 20:15:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,47.56,1.0
2949976292330687786,328128,2017-02-14 18:07:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5PQ-F4T5-VTXS-BDV87,20.0,1.0
17104610680575319561,327893,2017-02-14 02:10:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,50.5,1.0
18278627807504320210,327837,2017-02-13 22:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5PQ-F4T5-VTXS-BDV87,10.0,1.0
8078806462337387144,327804,2017-02-13 19:39:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,43.63999999,1.0
16316778852899540847,327646,2017-02-13 09:22:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5PQ-F4T5-VTXS-BDV87,15.0,1.0
7582234038493407314,327541,2017-02-13 02:00:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,103.59,1.0
16847313514378864234,327438,2017-02-12 19:04:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-A5PQ-F4T5-VTXS-BDV87,123.18999999,1.0
16488728603257455968,327427,2017-02-12 18:24:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-A5PQ-F4T5-VTXS-BDV87,10.0,1.0
