ID,Height,timestamp,Type,From,To,Amount,Fee
15443034316135690313,716772,2020-02-07 10:18:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GLXC-4X6V-3ELG-3BEBK,0.0,0.06615
6659692408847653097,711452,2020-01-23 12:48:35,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GLXC-4X6V-3ELG-3BEBK,0.0,0.05145
15399071331206380404,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GLXC-4X6V-3ELG-3BEBK,1e-08,0.84525
7273476730922659283,532440,2018-09-09 16:03:55,Arbitrary Message,S-GLXC-4X6V-3ELG-3BEBK,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
2538824998665101622,532438,2018-09-09 15:58:52,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-GLXC-4X6V-3ELG-3BEBK,0.0,0.1
12399378009997191335,532436,2018-09-09 15:48:10,Arbitrary Message,S-GLXC-4X6V-3ELG-3BEBK,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
15555944504097674451,532433,2018-09-09 15:42:48,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-GLXC-4X6V-3ELG-3BEBK,0.0,0.1
10386841929591801374,532429,2018-09-09 15:23:42,Arbitrary Message,S-GLXC-4X6V-3ELG-3BEBK,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
8432243507236088094,532428,2018-09-09 15:12:43,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-GLXC-4X6V-3ELG-3BEBK,0.0,0.1
7504716580358700878,532421,2018-09-09 14:49:50,Arbitrary Message,S-GLXC-4X6V-3ELG-3BEBK,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
16100377711352126344,532419,2018-09-09 14:30:33,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-GLXC-4X6V-3ELG-3BEBK,0.0,0.1
6026315238277375181,532417,2018-09-09 14:23:13,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-GLXC-4X6V-3ELG-3BEBK,0.0,0.1
12968587359164984805,532412,2018-09-09 14:05:37,Marketplace Feedback,S-GLXC-4X6V-3ELG-3BEBK,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
17534165360969093145,532408,2018-09-09 13:54:33,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-GLXC-4X6V-3ELG-3BEBK,0.0,0.1
7551327999029629715,532408,2018-09-09 13:54:33,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-GLXC-4X6V-3ELG-3BEBK,0.0,0.1
10062712016677501477,532338,2018-09-09 09:04:29,Arbitrary Message,S-GLXC-4X6V-3ELG-3BEBK,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
17906447346101362136,532321,2018-09-09 07:54:15,Marketplace Purchase,S-GLXC-4X6V-3ELG-3BEBK,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
9559115351229840076,532297,2018-09-09 06:16:49,Ordinary Payment,S-MTK5-FYD3-6UUC-7LA9J,S-GLXC-4X6V-3ELG-3BEBK,1000.0,0.1
18135296684038873461,531630,2018-09-07 09:44:45,Reward Recipient Assignment,S-GLXC-4X6V-3ELG-3BEBK,S-YHWY-GA2Y-CJ7T-F5T54,0.0,0.1
206692240126220402,508088,2018-07-03 12:58:50,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-GLXC-4X6V-3ELG-3BEBK,200.0,1.0
15094825377220429368,506363,2018-06-28 16:54:05,Reward Recipient Assignment,S-GLXC-4X6V-3ELG-3BEBK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
2257111280216655155,506360,2018-06-28 16:24:41,Ordinary Payment,S-GLXC-4X6V-3ELG-3BEBK,S-YQQK-YMAE-733R-EMB8W,20.0,0.01
2646476802437247467,506358,2018-06-28 16:15:16,Reward Recipient Assignment,S-GLXC-4X6V-3ELG-3BEBK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
4657339659352496916,506353,2018-06-28 15:50:28,Reward Recipient Assignment,S-GLXC-4X6V-3ELG-3BEBK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
4823830894219148687,506348,2018-06-28 15:30:03,Reward Recipient Assignment,S-GLXC-4X6V-3ELG-3BEBK,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
9419702103403228840,506305,2018-06-28 12:28:35,Reward Recipient Assignment,S-GLXC-4X6V-3ELG-3BEBK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
18021990879729699089,506300,2018-06-28 12:19:37,Account Update,S-GLXC-4X6V-3ELG-3BEBK,,0.0,0.00735
3867948194567275617,506300,2018-06-28 12:19:37,Reward Recipient Assignment,S-GLXC-4X6V-3ELG-3BEBK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
5852599698605544123,506295,2018-06-28 12:04:14,Reward Recipient Assignment,S-GLXC-4X6V-3ELG-3BEBK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
2429870082505171916,506290,2018-06-28 11:45:48,Reward Recipient Assignment,S-GLXC-4X6V-3ELG-3BEBK,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
9737861526536792429,506181,2018-06-28 04:25:25,Ordinary Payment,S-PM2X-PJQZ-6DDU-AHEFG,S-GLXC-4X6V-3ELG-3BEBK,50.0,1.0
