ID,Height,timestamp,Type,From,To,Amount,Fee
8783200301117220246,353908,2017-04-27 19:16:56,Ordinary Payment,S-PU28-GJPQ-WUYQ-6ABPP,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
14307296950769372694,345208,2017-04-03 12:52:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PU28-GJPQ-WUYQ-6ABPP,2.0,1.0001
3055268679533174828,339134,2017-03-17 11:50:38,Ordinary Payment,S-PU28-GJPQ-WUYQ-6ABPP,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
6141678900153521638,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PU28-GJPQ-WUYQ-6ABPP,1.0,1.0
14559031068283196268,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PU28-GJPQ-WUYQ-6ABPP,1.0,3.0
16470145224658061981,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PU28-GJPQ-WUYQ-6ABPP,2.0,2.0
2199544059716669060,334703,2017-03-05 03:01:18,Ordinary Payment,S-PU28-GJPQ-WUYQ-6ABPP,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
4744030304646248197,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PU28-GJPQ-WUYQ-6ABPP,3.0,3.0
18401868683916663570,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PU28-GJPQ-WUYQ-6ABPP,3.0,1.0
3098925005200330167,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PU28-GJPQ-WUYQ-6ABPP,3.0,3.0
10191062604160578971,334297,2017-03-03 23:49:13,Ordinary Payment,S-PU28-GJPQ-WUYQ-6ABPP,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
840505272582479996,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PU28-GJPQ-WUYQ-6ABPP,20.0,1.0
6988828600197268252,333822,2017-03-02 15:42:29,Ordinary Payment,S-PU28-GJPQ-WUYQ-6ABPP,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
13794290953214629658,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PU28-GJPQ-WUYQ-6ABPP,2.0,1.0
3959305254393074263,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PU28-GJPQ-WUYQ-6ABPP,5.0,2.0
2154085916511825305,332888,2017-02-28 00:45:55,Ordinary Payment,S-PU28-GJPQ-WUYQ-6ABPP,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
13901654031506150571,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PU28-GJPQ-WUYQ-6ABPP,6.0,5.0
7632002250669463799,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PU28-GJPQ-WUYQ-6ABPP,5.0,5.0
8953846911966636724,332363,2017-02-26 13:46:14,Ordinary Payment,S-PU28-GJPQ-WUYQ-6ABPP,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
6145066284307493556,332191,2017-02-26 02:07:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PU28-GJPQ-WUYQ-6ABPP,12.0,2.0
11142757589117866713,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PU28-GJPQ-WUYQ-6ABPP,2.0,2.0
14979084607581887599,331997,2017-02-25 13:31:22,Ordinary Payment,S-PU28-GJPQ-WUYQ-6ABPP,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
13321555587083143420,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PU28-GJPQ-WUYQ-6ABPP,2.0,2.0
5068956670618209030,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PU28-GJPQ-WUYQ-6ABPP,4.0,4.0
3553143293616975947,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PU28-GJPQ-WUYQ-6ABPP,2.0,1.0
10244877044852123150,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PU28-GJPQ-WUYQ-6ABPP,2.0,1.0
14037885616707525522,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PU28-GJPQ-WUYQ-6ABPP,2.0,1.0
16187179725939051515,331472,2017-02-24 02:18:43,Ordinary Payment,S-PU28-GJPQ-WUYQ-6ABPP,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
4154123598096373950,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PU28-GJPQ-WUYQ-6ABPP,2.0,1.0
18037264937460365411,331197,2017-02-23 07:47:27,Ordinary Payment,S-PU28-GJPQ-WUYQ-6ABPP,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
14366278098089892974,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PU28-GJPQ-WUYQ-6ABPP,5.0,2.0
927496565392347372,331172,2017-02-23 06:09:40,Ordinary Payment,S-PU28-GJPQ-WUYQ-6ABPP,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
13043049270089775506,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PU28-GJPQ-WUYQ-6ABPP,5.0,2.0
9005496948079337376,331104,2017-02-23 01:25:38,Ordinary Payment,S-PU28-GJPQ-WUYQ-6ABPP,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
13008162702225914840,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PU28-GJPQ-WUYQ-6ABPP,11.0,2.0
15342388685948274330,331077,2017-02-22 23:43:55,Ordinary Payment,S-PU28-GJPQ-WUYQ-6ABPP,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
17989833100613669270,331063,2017-02-22 22:30:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PU28-GJPQ-WUYQ-6ABPP,14.0,2.0
9419572363515276574,331053,2017-02-22 22:00:51,Ordinary Payment,S-PU28-GJPQ-WUYQ-6ABPP,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
1751135959974227994,331029,2017-02-22 20:26:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PU28-GJPQ-WUYQ-6ABPP,8.0,2.0
4516335528103859462,330371,2017-02-21 00:34:51,Ordinary Payment,S-PU28-GJPQ-WUYQ-6ABPP,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
10780573966634627887,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PU28-GJPQ-WUYQ-6ABPP,10.0,2.0
9409470515848607059,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-PU28-GJPQ-WUYQ-6ABPP,0.0,1.0
7521911546297933715,311341,2016-12-29 19:12:53,Ordinary Payment,S-PU28-GJPQ-WUYQ-6ABPP,S-FJDZ-U5M6-CYFY-9RA7L,841.51289482,1.0
5902088524544391212,311298,2016-12-29 16:02:46,Token Transfer,S-PU28-GJPQ-WUYQ-6ABPP,S-FJDZ-U5M6-CYFY-9RA7L,0.0,1.0
17283775170595329232,311297,2016-12-29 16:00:39,Token Transfer,S-PU28-GJPQ-WUYQ-6ABPP,S-FJDZ-U5M6-CYFY-9RA7L,0.0,1.0
18408776564770038995,311297,2016-12-29 16:00:39,Token Transfer,S-PU28-GJPQ-WUYQ-6ABPP,S-FJDZ-U5M6-CYFY-9RA7L,0.0,1.0
7174515293360565883,311297,2016-12-29 16:00:39,Token Transfer,S-PU28-GJPQ-WUYQ-6ABPP,S-FJDZ-U5M6-CYFY-9RA7L,0.0,1.0
2983517859707863304,311274,2016-12-29 14:42:52,Ordinary Payment,S-DE6R-T5CY-VVXG-3W7R2,S-PU28-GJPQ-WUYQ-6ABPP,831.51289482,1.0
12625862444871994797,311263,2016-12-29 13:40:47,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-PU28-GJPQ-WUYQ-6ABPP,0.0,1.0
1107222859791099342,311263,2016-12-29 13:40:47,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-PU28-GJPQ-WUYQ-6ABPP,0.0,1.0
3027643690582525559,311263,2016-12-29 13:40:47,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-PU28-GJPQ-WUYQ-6ABPP,0.0,1.0
7250048771512446641,311262,2016-12-29 13:35:26,Token Transfer,S-DE6R-T5CY-VVXG-3W7R2,S-PU28-GJPQ-WUYQ-6ABPP,0.0,1.0
9632358576093765477,310568,2016-12-27 15:08:35,Ordinary Payment,S-PU28-GJPQ-WUYQ-6ABPP,S-DE6R-T5CY-VVXG-3W7R2,10.0,1.0
15790782498827714797,310313,2016-12-26 21:58:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PU28-GJPQ-WUYQ-6ABPP,5.0,1.0
170579093317783805,310313,2016-12-26 21:58:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PU28-GJPQ-WUYQ-6ABPP,3.0,1.0
8485268920039307770,310313,2016-12-26 21:58:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PU28-GJPQ-WUYQ-6ABPP,5.0,1.0
9604860993573883108,309822,2016-12-25 13:18:11,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PU28-GJPQ-WUYQ-6ABPP,3.0,1.0
3833112788918458087,309822,2016-12-25 13:18:11,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PU28-GJPQ-WUYQ-6ABPP,5.0,1.0
5407040894547473756,309822,2016-12-25 13:18:11,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PU28-GJPQ-WUYQ-6ABPP,5.0,1.0
734782321354371277,251243,2016-07-14 06:40:52,Ordinary Payment,S-PU28-GJPQ-WUYQ-6ABPP,S-S78M-MRHE-5H8L-4TVT7,3.0,1.0
6902864016186349123,187487,2016-01-17 21:23:02,Ordinary Payment,S-KMVY-S3ZK-5BTA-B5BTX,S-PU28-GJPQ-WUYQ-6ABPP,4.0,1.0
