ID,Height,timestamp,Type,From,To,Amount,Fee
7906169950478580955,384558,2017-07-22 19:57:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NVTA-XDE7-NRFY-CLYMH,0.0,1.0
12956696196991193039,383555,2017-07-19 16:48:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,38.16391415,1.0
3746559239929834359,383192,2017-07-18 16:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,21.44144537,1.0
5760126014224141769,382835,2017-07-17 16:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,65.59085244,1.0
60981886387047001,382470,2017-07-16 15:55:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,13.70365717,1.0
15178177124367466097,382102,2017-07-15 15:34:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,17.26552424,1.0
751720917841542210,381738,2017-07-14 15:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,29.71283798,1.0
14443314498386690855,381379,2017-07-13 14:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,19.06935379,1.0
12904686522420901941,381023,2017-07-12 14:59:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,24.51884644,1.0
4231954632464294693,380659,2017-07-11 14:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,17.64153214,1.0
8971156470445205635,380302,2017-07-10 14:57:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,18.26657363,1.0
8556802104741231928,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,49.90181541,1.0
14804144534834182467,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,88.43303947,1.0
3728569075591680035,379221,2017-07-07 13:51:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,39.99499771,1.0
10850768842485189735,378859,2017-07-06 13:54:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,60.47219836,1.0
16036175593287097093,378500,2017-07-05 13:50:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,42.55009732,1.0
18311316233983245292,378132,2017-07-04 13:03:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,0.87144322,1.0
17263496099536057269,378089,2017-07-04 10:40:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,18.80895706,1.0
8977772946911560531,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,1.79025408,1.0
3781734735750716903,378014,2017-07-04 05:19:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,1.46603184,1.0
6566176914591011150,377966,2017-07-04 02:08:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,0.22077529,1.0
4857488682365275148,377931,2017-07-03 23:50:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,2.40290814,1.0
7474672775583632652,377900,2017-07-03 21:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,9.72045872,1.0
380792563862877391,377766,2017-07-03 12:24:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,14.57185667,1.0
4728981790935491765,377544,2017-07-02 21:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,33.12541144,1.0
369869446373259343,377180,2017-07-01 21:27:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,4.49923672,1.0
17522244715154611111,377134,2017-07-01 18:19:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,9.1541491,1.0
8476030845953728353,376963,2017-07-01 06:35:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,51.36400372,1.0
15388421050927737478,376602,2017-06-30 06:39:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,57.10405347,1.0
8874505001527004368,376240,2017-06-29 06:11:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,20.75333509,1.0
7954315617281935352,375882,2017-06-28 06:36:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,46.68703553,1.0
12842896515916934141,375519,2017-06-27 06:01:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,68.62292485,1.0
4533306391967448886,375162,2017-06-26 05:45:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,409.24475938,1.0
5714038409948363560,375003,2017-06-25 19:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,0.74813627,1.0
11878104519277649495,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,35.33611305,1.0
9297027347304860053,374626,2017-06-24 18:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,74.96941808,1.0
15526228642815237119,374265,2017-06-23 18:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,54.87305846,1.0
16711242415615115843,373897,2017-06-22 17:24:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,50.33067289,1.0
134867822371397011,373532,2017-06-21 16:45:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,69.65118456,1.0
11580738348480307160,373171,2017-06-20 16:42:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,68.3685438,1.0
13583918356853713730,372807,2017-06-19 15:56:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,30.99080495,1.0
4663609252389115879,372442,2017-06-18 15:51:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,197.44980859,1.0
15145026381886767633,372085,2017-06-17 15:56:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,53.94161335,1.0
4955345051999407161,371720,2017-06-16 15:21:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,3.48895309,1.0
13959725812491860637,371689,2017-06-16 13:31:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,2.35346222,1.0
15968242853675483098,371675,2017-06-16 12:05:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,0.86779925,1.0
14177648270180535709,371613,2017-06-16 07:32:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,38.13978677,1.0
5650105228797906631,371238,2017-06-15 06:53:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,94.83926092,1.0
8090920745372095400,370875,2017-06-14 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,131.27229398,1.0
12750914846038897874,370508,2017-06-13 06:02:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,20.45480194,1.0
4976332856721562032,370134,2017-06-12 05:02:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,35.48960544,1.0
17593279261985020970,369777,2017-06-11 04:50:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,50.45271437,1.0
3943359438687138873,369414,2017-06-10 04:16:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-NVTA-XDE7-NRFY-CLYMH,179.0525915,1.0
12051548029116359136,369047,2017-06-09 03:54:46,Reward Recipient Assignment,S-NVTA-XDE7-NRFY-CLYMH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2396071830787041238,368727,2017-06-08 06:36:09,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-NVTA-XDE7-NRFY-CLYMH,1.0,1.0
3959406780862302601,368145,2017-06-06 15:29:54,Account Update,S-NVTA-XDE7-NRFY-CLYMH,,0.0,1.0
14467825992889134810,367951,2017-06-06 02:23:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NVTA-XDE7-NRFY-CLYMH,1.0,1.0
