ID,Height,timestamp,Type,From,To,Amount,Fee
16309883322718341360,1241709,2024-02-06 12:18:40,Contract Payment,S-37N3-BVCA-9KNE-BF9KB,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
15198615068700630528,1241708,2024-02-06 12:14:28,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-37N3-BVCA-9KNE-BF9KB,0.3,0.02
16801414101957976830,1233179,2024-01-13 19:24:20,Contract Payment,S-37N3-BVCA-9KNE-BF9KB,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
5026880094623637124,1233179,2024-01-13 19:24:20,Contract Payment,S-37N3-BVCA-9KNE-BF9KB,S-WU3T-L4ZY-NJNT-A2FWL,392.0098,0.0
4994121843577663170,1233179,2024-01-13 19:24:20,Contract Payment,S-37N3-BVCA-9KNE-BF9KB,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
7431152312989271788,1233179,2024-01-13 19:24:20,Contract Payment,S-37N3-BVCA-9KNE-BF9KB,S-Q74R-PV5V-78EM-9GRSR,8.67871,0.0
2133020515694287005,1233178,2024-01-13 19:19:19,Ordinary Payment,S-Y34F-FP4J-UVAA-4JST3,S-37N3-BVCA-9KNE-BF9KB,0.3,0.01
9755233131031452985,1231782,2024-01-09 22:15:19,Contract Payment,S-37N3-BVCA-9KNE-BF9KB,S-QA7E-JKW9-Y4XG-42EA3,400.0,0.0
7045258003039587007,1231782,2024-01-09 22:15:19,Contract Payment,S-37N3-BVCA-9KNE-BF9KB,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
3477736305961217262,1231781,2024-01-09 22:10:08,Ordinary Payment,S-CEHD-UC3D-V7TL-5GMQB,S-37N3-BVCA-9KNE-BF9KB,400.31,0.02
1722782437745178485,1230950,2024-01-07 14:45:46,Contract Payment,S-37N3-BVCA-9KNE-BF9KB,S-QA7E-JKW9-Y4XG-42EA3,200.0,0.0
4829730162734352524,1230950,2024-01-07 14:45:46,Contract Payment,S-37N3-BVCA-9KNE-BF9KB,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
12287087427556058908,1230949,2024-01-07 14:41:21,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-37N3-BVCA-9KNE-BF9KB,400.3,0.02
4763092186624073424,1230654,2024-01-06 18:51:28,Contract Payment,S-37N3-BVCA-9KNE-BF9KB,S-QA7E-JKW9-Y4XG-42EA3,51.0,0.0
15448435190434773179,1230654,2024-01-06 18:51:28,Contract Payment,S-37N3-BVCA-9KNE-BF9KB,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
412321061327958408,1230653,2024-01-06 18:47:57,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-37N3-BVCA-9KNE-BF9KB,200.3,0.02
7896749593485527176,1230337,2024-01-05 21:55:03,Contract Payment,S-37N3-BVCA-9KNE-BF9KB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
13816728721076211050,1230337,2024-01-05 21:55:03,Contract Payment,S-37N3-BVCA-9KNE-BF9KB,S-4VLX-SZT5-5AA8-68PYP,0.0,0.0
15933368675523469415,1230336,2024-01-05 21:50:07,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-37N3-BVCA-9KNE-BF9KB,0.3,0.02
4739155035572484463,1230336,2024-01-05 21:50:07,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-37N3-BVCA-9KNE-BF9KB,51.3,0.02
2793609399073949874,1230216,2024-01-05 13:33:56,Contract Payment,S-37N3-BVCA-9KNE-BF9KB,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
7898958509787949690,1230215,2024-01-05 13:29:12,Ordinary Payment,S-WU3T-L4ZY-NJNT-A2FWL,S-37N3-BVCA-9KNE-BF9KB,0.3,0.02
