ID,Height,timestamp,Type,From,To,Amount,Fee
13453679393947787915,402090,2017-09-09 23:12:05,Ordinary Payment,S-GCTN-DRT2-YBTZ-HWLHE,S-R8SQ-TUEM-DTHQ-7ATA3,271.0,1.0
11984194032370416155,402080,2017-09-09 22:31:30,Ordinary Payment,S-RCN7-8JGM-YZ2U-77AEA,S-GCTN-DRT2-YBTZ-HWLHE,272.0,1.0
2357391099229235163,394909,2017-08-20 21:22:26,Ordinary Payment,S-GCTN-DRT2-YBTZ-HWLHE,S-R8SQ-TUEM-DTHQ-7ATA3,1099.0,1.0
13175732888991825675,394899,2017-08-20 20:52:02,Ordinary Payment,S-RCN7-8JGM-YZ2U-77AEA,S-GCTN-DRT2-YBTZ-HWLHE,1100.0,1.0
3239843622183950719,373500,2017-06-21 14:22:42,Ordinary Payment,S-GCTN-DRT2-YBTZ-HWLHE,S-R8SQ-TUEM-DTHQ-7ATA3,700.0,1.0
15571449791743216533,373495,2017-06-21 14:02:08,Ordinary Payment,S-RCN7-8JGM-YZ2U-77AEA,S-GCTN-DRT2-YBTZ-HWLHE,701.0,1.0
17823051962717405384,370200,2017-06-12 09:13:30,Ordinary Payment,S-GCTN-DRT2-YBTZ-HWLHE,S-R8SQ-TUEM-DTHQ-7ATA3,1024.0,1.0
2606539733454748461,370196,2017-06-12 08:57:10,Ordinary Payment,S-RCN7-8JGM-YZ2U-77AEA,S-GCTN-DRT2-YBTZ-HWLHE,1025.0,1.0
2861619545426125309,369820,2017-06-11 07:50:56,Ordinary Payment,S-GCTN-DRT2-YBTZ-HWLHE,S-R8SQ-TUEM-DTHQ-7ATA3,325.0,1.0
12550362300074223423,369813,2017-06-11 07:21:56,Ordinary Payment,S-RCN7-8JGM-YZ2U-77AEA,S-GCTN-DRT2-YBTZ-HWLHE,326.0,2.0
12480824767399543220,366947,2017-06-03 07:29:28,Ordinary Payment,S-GCTN-DRT2-YBTZ-HWLHE,S-R8SQ-TUEM-DTHQ-7ATA3,2200.0,1.0
3823738156394283071,366937,2017-06-03 07:13:24,Ordinary Payment,S-RCN7-8JGM-YZ2U-77AEA,S-GCTN-DRT2-YBTZ-HWLHE,2201.0,1.0
16727962795800231100,365602,2017-05-30 13:17:19,Ordinary Payment,S-GCTN-DRT2-YBTZ-HWLHE,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
5471405652020004638,365601,2017-05-30 13:07:56,Ordinary Payment,S-RCN7-8JGM-YZ2U-77AEA,S-GCTN-DRT2-YBTZ-HWLHE,30.0,1.0
2564711014967418291,365304,2017-05-29 16:56:21,Ordinary Payment,S-GCTN-DRT2-YBTZ-HWLHE,S-R8SQ-TUEM-DTHQ-7ATA3,170.0,1.0
15865560097771947763,365298,2017-05-29 16:42:27,Ordinary Payment,S-RCN7-8JGM-YZ2U-77AEA,S-GCTN-DRT2-YBTZ-HWLHE,171.0,1.0
2124528485021169729,363809,2017-05-25 12:46:17,Ordinary Payment,S-GCTN-DRT2-YBTZ-HWLHE,S-R8SQ-TUEM-DTHQ-7ATA3,320.0,1.0
8120042261326538382,363804,2017-05-25 12:27:11,Ordinary Payment,S-RCN7-8JGM-YZ2U-77AEA,S-GCTN-DRT2-YBTZ-HWLHE,321.0,1.0
15630965689762527600,360306,2017-05-15 17:39:42,Ordinary Payment,S-GCTN-DRT2-YBTZ-HWLHE,S-R8SQ-TUEM-DTHQ-7ATA3,90.0,1.0
9051317295440696684,360304,2017-05-15 17:23:54,Ordinary Payment,S-RCN7-8JGM-YZ2U-77AEA,S-GCTN-DRT2-YBTZ-HWLHE,91.0,1.0
10075312823982540841,359118,2017-05-12 09:35:07,Ordinary Payment,S-GCTN-DRT2-YBTZ-HWLHE,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
14269335219696997169,359116,2017-05-12 09:31:46,Ordinary Payment,S-RCN7-8JGM-YZ2U-77AEA,S-GCTN-DRT2-YBTZ-HWLHE,80.0,1.0
693427387138379124,358754,2017-05-11 09:52:30,Ordinary Payment,S-GCTN-DRT2-YBTZ-HWLHE,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
12371572734171072770,358751,2017-05-11 09:39:52,Ordinary Payment,S-RCN7-8JGM-YZ2U-77AEA,S-GCTN-DRT2-YBTZ-HWLHE,1000.0,1.0
17921711369449731108,358382,2017-05-10 08:44:37,Ordinary Payment,S-GCTN-DRT2-YBTZ-HWLHE,S-R8SQ-TUEM-DTHQ-7ATA3,169.0,1.0
16758016571617628448,358378,2017-05-10 08:23:34,Ordinary Payment,S-RCN7-8JGM-YZ2U-77AEA,S-GCTN-DRT2-YBTZ-HWLHE,170.0,1.0
4012996697920452355,357771,2017-05-08 15:29:32,Ordinary Payment,S-GCTN-DRT2-YBTZ-HWLHE,S-R8SQ-TUEM-DTHQ-7ATA3,114.0,1.0
258030389125135398,357770,2017-05-08 15:18:52,Ordinary Payment,S-RCN7-8JGM-YZ2U-77AEA,S-GCTN-DRT2-YBTZ-HWLHE,115.0,1.0
9388261841888055333,356950,2017-05-06 07:43:45,Ordinary Payment,S-GCTN-DRT2-YBTZ-HWLHE,S-R8SQ-TUEM-DTHQ-7ATA3,80.0,1.0
15880501535692612597,356947,2017-05-06 07:25:37,Ordinary Payment,S-RCN7-8JGM-YZ2U-77AEA,S-GCTN-DRT2-YBTZ-HWLHE,80.0,1.0
2940771794382625269,355310,2017-05-01 18:11:25,Ordinary Payment,S-RCN7-8JGM-YZ2U-77AEA,S-GCTN-DRT2-YBTZ-HWLHE,1.0,1.0
