ID,Height,timestamp,Type,From,To,Amount,Fee
13513828795339891377,793313,2020-09-08 01:16:44,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-LLLG-RX6U-4QZ7-55S7S,37349000.0,0.1764
8799847857912644443,792764,2020-09-06 12:37:20,Ordinary Payment,S-D9AU-WFBR-J926-42VRE,S-9S8W-9YRW-HRSW-44C5G,160498.01765633,0.1764
271821310202250382,792757,2020-09-06 12:06:26,Ordinary Payment,S-D9AU-WFBR-J926-42VRE,S-9S8W-9YRW-HRSW-44C5G,1411.64053868,0.19845
373897370985453516,792526,2020-09-05 20:47:26,Ordinary Payment,S-YP5F-BHWY-B9LN-8FKDX,S-9S8W-9YRW-HRSW-44C5G,24999.8089,0.1911
385817176262969459,792496,2020-09-05 18:49:26,Ordinary Payment,S-YP5F-BHWY-B9LN-8FKDX,S-9S8W-9YRW-HRSW-44C5G,24999.86035,0.13965
9796123955880098940,792038,2020-09-04 12:10:10,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-GH7A-GDMN-7SAY-A5FPE,23403.0,0.09555
11785897754999546687,791958,2020-09-04 07:01:47,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,129033.85143282,0.1764
9852822523319929026,791706,2020-09-03 14:04:08,MultiOut Payment,S-53MT-L6PB-45M4-HA9CX,S-9S8W-9YRW-HRSW-44C5G,27208.6,0.0294
17963678608251490632,791665,2020-09-03 11:17:37,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-ES8S-QDCE-M23R-9EBLS,21995.4495883,0.06615
8263692408739838533,791504,2020-09-03 00:37:09,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-ZE3U-C2GS-MJ7P-2UCML,49639.0,0.02205
12464398628280251425,790823,2020-09-01 02:59:04,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-LPWV-WFAL-2N2N-25V26,18233.46259679,0.0441
13815083849410021666,790696,2020-08-31 18:36:39,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-KH6W-PFCD-6YGD-7CFYE,20176.7386848,0.0588
15720197789455547776,790694,2020-08-31 18:30:35,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-ZE3U-C2GS-MJ7P-2UCML,272851.77896908,0.0441
18290648093909361990,790644,2020-08-31 15:07:59,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-9KB9-ZV7C-6LG7-BFCNN,14065.0,0.0588
13404184818723359716,790632,2020-08-31 14:22:42,Ordinary Payment,S-BL7Q-FA7H-BE4C-83LCP,S-9S8W-9YRW-HRSW-44C5G,0.96325,0.03675
11627311914218281296,790631,2020-08-31 14:18:19,Ordinary Payment,S-MXKP-493W-BFAU-AYWPD,S-9S8W-9YRW-HRSW-44C5G,0.96325,0.03675
14111635484506384254,790629,2020-08-31 14:08:00,Ordinary Payment,S-4FT8-QT53-V68Q-FUJR6,S-9S8W-9YRW-HRSW-44C5G,0.9559,0.0441
9853683846616788101,790628,2020-08-31 14:03:57,Ordinary Payment,S-SFQB-ZDKK-5QJY-8SP8C,S-9S8W-9YRW-HRSW-44C5G,0.9559,0.0441
12450163866948083830,790627,2020-08-31 14:00:28,Ordinary Payment,S-9QMY-T96E-CSGG-87SDA,S-9S8W-9YRW-HRSW-44C5G,0.9559,0.0441
17096353862823897681,790626,2020-08-31 13:56:42,Ordinary Payment,S-8JKL-YZLY-V3A6-ETXUS,S-9S8W-9YRW-HRSW-44C5G,0.9559,0.0441
10693034667628884131,790625,2020-08-31 13:51:08,Ordinary Payment,S-F5N6-85QF-9A8G-8YU22,S-9S8W-9YRW-HRSW-44C5G,0.9559,0.0441
13702635769396404795,790623,2020-08-31 13:43:07,Ordinary Payment,S-KGZ7-WPD7-D76N-GJE6R,S-9S8W-9YRW-HRSW-44C5G,0.9559,0.0441
16603378477687015822,790622,2020-08-31 13:39:46,Ordinary Payment,S-8MNY-3S5R-ZE5L-6JTTG,S-9S8W-9YRW-HRSW-44C5G,0.9559,0.0441
11759706227092377952,790621,2020-08-31 13:36:05,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-BL7Q-FA7H-BE4C-83LCP,1.0,0.0441
4407460294408784430,790620,2020-08-31 13:33:19,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-MXKP-493W-BFAU-AYWPD,1.0,0.0441
5565784585468897374,790620,2020-08-31 13:33:19,Ordinary Payment,S-EC58-MJH4-NUCY-HFY2U,S-9S8W-9YRW-HRSW-44C5G,0.9559,0.0441
9254345009125463065,790619,2020-08-31 13:29:02,Ordinary Payment,S-37TX-WLF3-8SV3-B6FW6,S-9S8W-9YRW-HRSW-44C5G,0.9559,0.0441
12146834515285409722,790618,2020-08-31 13:27:25,Ordinary Payment,S-YGRA-SV9F-6349-HYHGB,S-9S8W-9YRW-HRSW-44C5G,0.9559,0.0441
14955027612392156155,790618,2020-08-31 13:27:25,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-4FT8-QT53-V68Q-FUJR6,1.0,0.0441
10619014008341243285,790617,2020-08-31 13:22:19,Ordinary Payment,S-FL8B-SK2W-C7S6-HPRMN,S-9S8W-9YRW-HRSW-44C5G,0.9559,0.0441
1050142651057075696,790617,2020-08-31 13:22:19,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-SFQB-ZDKK-5QJY-8SP8C,1.0,0.0441
9158263251051446363,790616,2020-08-31 13:18:19,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-9QMY-T96E-CSGG-87SDA,1.0,0.0441
7264466031574915175,790615,2020-08-31 13:13:52,Ordinary Payment,S-JRF4-WUBX-L324-9REJL,S-9S8W-9YRW-HRSW-44C5G,0.9559,0.0441
9184126326586256329,790615,2020-08-31 13:13:52,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-8JKL-YZLY-V3A6-ETXUS,1.0,0.0441
10331912452432994549,790614,2020-08-31 13:09:35,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-F5N6-85QF-9A8G-8YU22,1.0,0.0441
14777519057596321574,790614,2020-08-31 13:09:35,Ordinary Payment,S-FX4X-FGWD-DE65-3GR84,S-9S8W-9YRW-HRSW-44C5G,0.9559,0.0441
11811680952872812181,790612,2020-08-31 13:00:50,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-KGZ7-WPD7-D76N-GJE6R,1.0,0.0441
7666081070230326978,790612,2020-08-31 13:00:50,Ordinary Payment,S-HLBJ-JZQ3-Q2J8-EVFB3,S-9S8W-9YRW-HRSW-44C5G,0.9559,0.0441
407167562397649911,790611,2020-08-31 12:57:26,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-8MNY-3S5R-ZE5L-6JTTG,1.0,0.08085
10856001916193529716,790609,2020-08-31 12:50:43,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-EC58-MJH4-NUCY-HFY2U,1.0,0.09555
4564272813753678181,790609,2020-08-31 12:50:43,Ordinary Payment,S-LG7W-RR2H-ZU5W-4S3E3,S-9S8W-9YRW-HRSW-44C5G,9148.90445,0.09555
4350633818691289203,790608,2020-08-31 12:46:46,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-37TX-WLF3-8SV3-B6FW6,1.0,0.1029
5491113728566743943,790607,2020-08-31 12:42:14,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-YGRA-SV9F-6349-HYHGB,1.0,0.1029
4136249603708576299,790606,2020-08-31 12:37:49,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-FL8B-SK2W-C7S6-HPRMN,1.0,0.1029
1297158502371614228,790604,2020-08-31 12:30:40,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-JRF4-WUBX-L324-9REJL,1.0,0.1029
1835546943852422481,790603,2020-08-31 12:25:51,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-FX4X-FGWD-DE65-3GR84,1.0,0.1029
9500212314155085310,790601,2020-08-31 12:20:24,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HLBJ-JZQ3-Q2J8-EVFB3,1.0,0.1029
7336234673048943286,790596,2020-08-31 12:00:41,Token Transfer,S-FT4F-HXUG-XMR5-FZXUM,S-9S8W-9YRW-HRSW-44C5G,0.0,0.1
4071214141145971627,790553,2020-08-31 09:07:52,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-ERTJ-W9AF-HGYQ-93MWB,5616.32357323,0.0294
15266672487864982283,790546,2020-08-31 08:36:58,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-4UHM-QXYR-UWG5-CCTTQ,47220.13847689,0.02205
4333118743215377386,790440,2020-08-31 01:29:35,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-LPWV-WFAL-2N2N-25V26,6836.24710968,0.0441
17520881216834191834,790438,2020-08-31 01:20:50,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,228991.70434541,0.0294
2067544097200048017,790410,2020-08-30 23:27:26,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-GH7A-GDMN-7SAY-A5FPE,27208.59687076,0.03675
2618607399920086742,790228,2020-08-30 11:29:53,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-ERTJ-W9AF-HGYQ-93MWB,107381.593925,0.0588
4656312507846448210,790185,2020-08-30 08:44:08,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-6A3T-9J7R-3L7U-EQLM4,13532.60869565,0.0294
15636381200320290259,790162,2020-08-30 07:05:34,Ordinary Payment,S-LG7W-RR2H-ZU5W-4S3E3,S-9S8W-9YRW-HRSW-44C5G,45187.9559,0.0441
3282718105639502155,790017,2020-08-29 22:04:22,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-J49C-T9VH-ZW6G-G8AUZ,40222.1292,0.06615
9861151612202912793,790013,2020-08-29 21:48:04,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-95AB-2ZJK-VX96-85NYN,62680.884,0.08085
18068726857792636553,790010,2020-08-29 21:37:55,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-4UHM-QXYR-UWG5-CCTTQ,15141.66666667,0.00735
7392942187669153863,789954,2020-08-29 17:58:22,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-TWQM-6ACR-XKYW-H7L2X,229251.83248941,0.0882
10930649899013610719,789926,2020-08-29 16:20:33,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-3ERW-QPTV-27B2-9FTKQ,100.0,0.05145
5470196654610395372,789852,2020-08-29 11:34:47,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-6RVE-9NHM-EXSD-B8A6R,18777.29860466,0.0441
15641056470732795454,789831,2020-08-29 10:19:18,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-MGMB-SLJF-2EAQ-58H4B,965.58139534,0.0588
15011824577587099733,789829,2020-08-29 10:10:42,Ordinary Payment,S-JQXA-N6FC-5DCA-3LXXY,S-9S8W-9YRW-HRSW-44C5G,6057.41842346,0.06615
2534067772832077343,789819,2020-08-29 09:19:51,Ordinary Payment,S-JQXA-N6FC-5DCA-3LXXY,S-9S8W-9YRW-HRSW-44C5G,45325.3354,0.11025
15515984631835249289,789817,2020-08-29 09:09:16,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-TWQM-6ACR-XKYW-H7L2X,10000.0,0.11025
14109376947696256471,789779,2020-08-29 05:02:42,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,149997.9265,0.0735
11479563488114675026,789745,2020-08-29 02:48:59,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-JPUS-54QS-56EC-46Y2C,274340.56161767,0.0588
14089791949114600959,789743,2020-08-29 02:40:47,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,99997.9412,0.0588
15075033855258704371,789727,2020-08-29 01:39:16,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,126241.29875492,0.05145
10422944474002284969,789726,2020-08-29 01:35:26,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-CUJR-A9QF-NH8L-EDUQ6,50768.23991709,0.05145
16649818224140624684,789725,2020-08-29 01:31:42,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-VKUM-XFB2-G3Y6-BYRY2,7173.33333333,0.05145
9359332356660264273,789722,2020-08-29 01:20:20,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-JPUS-54QS-56EC-46Y2C,127492.56173894,0.0441
2568064201081138804,789699,2020-08-28 23:44:12,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-NPW6-7R9A-DTFW-C2S5U,126232.62,0.03675
10036983122457570093,789136,2020-08-27 09:59:27,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-BH3A-HLVL-EX3F-8WG94,211524.3274046,0.02205
2195517323372085792,789129,2020-08-27 09:32:21,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-BH3A-HLVL-EX3F-8WG94,91704.32096666,0.0294
2726766440412238545,789026,2020-08-27 02:34:55,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,472121.23716449,0.02205
10943480911502925443,788823,2020-08-26 13:13:19,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,439557.76048646,0.0147
8504178386556637376,788681,2020-08-26 03:51:57,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,356134.40476875,0.0147
5241525423031620654,788643,2020-08-26 01:12:03,Ordinary Payment,S-JUTD-JVXT-LS3B-4ZGKW,S-9S8W-9YRW-HRSW-44C5G,995.97795,0.02205
17903147360423618285,788307,2020-08-25 02:44:10,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-6AV5-XMKQ-XMRW-63N99,2179.6092,0.0294
10428073088440892964,787833,2020-08-23 19:03:48,Ordinary Payment,S-YP5F-BHWY-B9LN-8FKDX,S-9S8W-9YRW-HRSW-44C5G,7999.9559,0.0441
2974291824821393457,787831,2020-08-23 18:54:24,Ordinary Payment,S-YP5F-BHWY-B9LN-8FKDX,S-9S8W-9YRW-HRSW-44C5G,15999.9559,0.0441
587514611245714191,787675,2020-08-23 08:37:10,Ordinary Payment,S-BE39-VZUT-ZHK5-2MDUW,S-9S8W-9YRW-HRSW-44C5G,5749.96325,0.03675
1413360077180931263,787672,2020-08-23 08:26:35,Ordinary Payment,S-BE39-VZUT-ZHK5-2MDUW,S-9S8W-9YRW-HRSW-44C5G,5429.96325,0.03675
15961467526064243355,787135,2020-08-21 20:36:28,Ordinary Payment,S-YDNS-NUZL-SR29-HYF5V,S-9S8W-9YRW-HRSW-44C5G,1526452.96852692,0.02205
2531533869980975253,787108,2020-08-21 18:49:22,Ordinary Payment,S-YP5F-BHWY-B9LN-8FKDX,S-9S8W-9YRW-HRSW-44C5G,12999.9559,0.0441
8262587312823948880,786964,2020-08-21 09:13:43,Ordinary Payment,S-BE39-VZUT-ZHK5-2MDUW,S-9S8W-9YRW-HRSW-44C5G,1449.97795,0.02205
1527450700834311773,786931,2020-08-21 06:59:49,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,667040.60642595,0.03675
5599567451755590455,786853,2020-08-21 02:00:59,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,490997.54831179,0.03675
16086126112368287537,786758,2020-08-20 19:37:04,Ordinary Payment,S-BE39-VZUT-ZHK5-2MDUW,S-9S8W-9YRW-HRSW-44C5G,99.9559,0.0441
5599185258436759804,786718,2020-08-20 16:51:49,Ordinary Payment,S-YP5F-BHWY-B9LN-8FKDX,S-9S8W-9YRW-HRSW-44C5G,12999.9706,0.0294
4370453306187818611,786345,2020-08-19 15:57:03,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-53MT-L6PB-45M4-HA9CX,1493900.0,0.03675
13318155285896200168,786192,2020-08-19 05:45:54,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,153289.44411805,0.03675
1446747357289860908,786163,2020-08-19 03:50:45,Ordinary Payment,S-QPDF-ZHB3-LNEM-9CD3X,S-9S8W-9YRW-HRSW-44C5G,46276.2510921,0.03675
5410032142875285057,786013,2020-08-18 17:46:11,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-NJ8T-RY8Q-48WJ-GSYKX,250300.84867301,0.03675
4280128266861575585,785726,2020-08-17 22:37:11,Ordinary Payment,S-YP5F-BHWY-B9LN-8FKDX,S-9S8W-9YRW-HRSW-44C5G,12999.9559,0.0441
3003487181576817146,784805,2020-08-15 09:07:59,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-VNET-T36K-V6FR-FHC7W,6848.3018,0.03675
13239789330919023795,784767,2020-08-15 06:38:18,Ordinary Payment,S-B9RV-4Q3G-7JRU-CJCJ5,S-9S8W-9YRW-HRSW-44C5G,0.9559,0.0441
12677101998145013297,784766,2020-08-15 06:33:38,Ordinary Payment,S-83BU-U6V6-NKDC-H6ALH,S-9S8W-9YRW-HRSW-44C5G,0.9559,0.0441
14127373853902922143,784765,2020-08-15 06:29:39,Ordinary Payment,S-U27S-P7PT-FWHN-BS6XS,S-9S8W-9YRW-HRSW-44C5G,0.9559,0.0441
16480211770483268317,784763,2020-08-15 06:22:25,Ordinary Payment,S-GS6P-K97E-QUHR-A29B5,S-9S8W-9YRW-HRSW-44C5G,0.9559,0.0441
8672913732632288699,784762,2020-08-15 06:17:30,Ordinary Payment,S-6EP3-EMKK-JT3Z-HTK8N,S-9S8W-9YRW-HRSW-44C5G,0.96325,0.03675
1784757590137596881,784760,2020-08-15 06:08:15,Ordinary Payment,S-FQKH-99CP-G2QS-BJYDB,S-9S8W-9YRW-HRSW-44C5G,0.96325,0.03675
11419275848868591890,784759,2020-08-15 06:03:12,Ordinary Payment,S-JRLF-JJGB-A68G-CDRUW,S-9S8W-9YRW-HRSW-44C5G,0.96325,0.03675
10621079295888709661,784758,2020-08-15 05:59:16,Ordinary Payment,S-HCLM-RFG6-DSD2-G55H7,S-9S8W-9YRW-HRSW-44C5G,0.96325,0.03675
10385095285409074604,784756,2020-08-15 05:55:21,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-B9RV-4Q3G-7JRU-CJCJ5,1.0,0.03675
13010362626753492658,784756,2020-08-15 05:55:21,Ordinary Payment,S-5GUF-NZ3F-JPSQ-G967A,S-9S8W-9YRW-HRSW-44C5G,0.96325,0.03675
15952001224889750453,784755,2020-08-15 05:51:28,Ordinary Payment,S-35AS-VNEC-99NZ-ACRMG,S-9S8W-9YRW-HRSW-44C5G,0.96325,0.03675
18076331064438230744,784755,2020-08-15 05:51:28,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-83BU-U6V6-NKDC-H6ALH,1.0,0.03675
14648811649156750157,784754,2020-08-15 05:48:43,Ordinary Payment,S-5YMB-45AA-HB9V-DFGWB,S-9S8W-9YRW-HRSW-44C5G,0.96325,0.03675
17835362607656219153,784754,2020-08-15 05:48:43,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-U27S-P7PT-FWHN-BS6XS,1.0,0.03675
13185274984349503068,784752,2020-08-15 05:41:05,Ordinary Payment,S-RH7V-5MEJ-9LCC-GMNVS,S-9S8W-9YRW-HRSW-44C5G,0.96325,0.03675
4393842097306757024,784752,2020-08-15 05:41:05,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-GS6P-K97E-QUHR-A29B5,1.0,0.03675
16397288543694343821,784751,2020-08-15 05:38:09,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-6EP3-EMKK-JT3Z-HTK8N,1.0,0.03675
4960945176581887464,784751,2020-08-15 05:38:09,Ordinary Payment,S-B4XE-B6YF-ZPKB-CM674,S-9S8W-9YRW-HRSW-44C5G,0.96325,0.03675
9811649099666825354,784750,2020-08-15 05:34:02,Ordinary Payment,S-4CWD-VXDQ-U2GP-DDQKJ,S-9S8W-9YRW-HRSW-44C5G,0.96325,0.03675
9284011572457500998,784749,2020-08-15 05:30:21,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-FQKH-99CP-G2QS-BJYDB,1.0,0.03675
12700141729692215208,784749,2020-08-15 05:30:21,Ordinary Payment,S-SXX7-XXL9-BF6X-6YN9X,S-9S8W-9YRW-HRSW-44C5G,0.96325,0.03675
9411565286881206895,784748,2020-08-15 05:26:58,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-JRLF-JJGB-A68G-CDRUW,1.0,0.03675
1759089051646473853,784748,2020-08-15 05:26:58,Ordinary Payment,S-K96H-TKXW-KVKE-E2BMV,S-9S8W-9YRW-HRSW-44C5G,40137.96325,0.03675
11866942215939715120,784747,2020-08-15 05:23:12,Ordinary Payment,S-R7PG-MFBZ-YHHZ-8N7AV,S-9S8W-9YRW-HRSW-44C5G,0.96325,0.03675
2855416031535773106,784747,2020-08-15 05:23:12,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HCLM-RFG6-DSD2-G55H7,1.0,0.03675
2883274939052194183,784745,2020-08-15 05:15:38,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-5GUF-NZ3F-JPSQ-G967A,1.0,0.03675
6690529416470347225,784744,2020-08-15 05:13:31,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-35AS-VNEC-99NZ-ACRMG,1.0,0.03675
12714962608247465708,784743,2020-08-15 05:08:38,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-5YMB-45AA-HB9V-DFGWB,1.0,0.03675
2180309102203663276,784741,2020-08-15 05:01:35,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-RH7V-5MEJ-9LCC-GMNVS,1.0,0.03675
14817729665903306433,784740,2020-08-15 04:58:14,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-B4XE-B6YF-ZPKB-CM674,1.0,0.03675
12456149239621946116,784739,2020-08-15 04:53:49,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-4CWD-VXDQ-U2GP-DDQKJ,1.0,0.03675
11499536302710920340,784738,2020-08-15 04:49:05,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-SXX7-XXL9-BF6X-6YN9X,1.0,0.03675
16990046097446640306,784736,2020-08-15 04:41:55,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-R7PG-MFBZ-YHHZ-8N7AV,1.0,0.03675
13702305494114686758,784615,2020-08-14 20:30:57,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-49RU-VJ7P-RDPN-EM6PM,8671.607,0.0294
18395467228409403337,784593,2020-08-14 19:02:48,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-VNET-T36K-V6FR-FHC7W,4250.0,0.0294
862871652714785614,784544,2020-08-14 15:44:21,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-3CMQ-Z2P6-JF2S-FUPDK,1663555.0386413,0.0294
1372987094453282388,784543,2020-08-14 15:39:05,Ordinary Payment,S-YP5F-BHWY-B9LN-8FKDX,S-9S8W-9YRW-HRSW-44C5G,4599.9706,0.0294
13806392686660536590,784540,2020-08-14 15:24:46,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,757185.2635,0.0294
15519362129609787830,784514,2020-08-14 13:44:13,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,154949.991925,0.0147
15048485108716012708,784461,2020-08-14 10:03:28,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-53MT-L6PB-45M4-HA9CX,3000000.0,0.02205
5814915316435124676,784438,2020-08-14 08:28:26,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-THUZ-8FTN-XSHC-3QJKR,40138.59747971,0.0147
4000137751252687618,784364,2020-08-14 03:35:48,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,356661.322615,0.0441
4255194801201896499,784334,2020-08-14 01:35:15,Arbitrary Message,S-53MT-L6PB-45M4-HA9CX,S-9S8W-9YRW-HRSW-44C5G,0.0,0.0147
4991327257613551848,784090,2020-08-13 09:33:37,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-53MT-L6PB-45M4-HA9CX,3000000.0,0.03675
10185461871282920571,783440,2020-08-11 13:54:17,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,475551.16297,0.02205
9775543701380288418,783336,2020-08-11 07:06:30,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-HKQA-3A4A-G4W2-2JZHJ,345452.34550872,0.02205
13942156882354090259,783134,2020-08-10 17:32:03,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,356170.22184219,0.0294
11030476085736909807,783058,2020-08-10 12:32:05,Ordinary Payment,S-YDNS-NUZL-SR29-HYF5V,S-9S8W-9YRW-HRSW-44C5G,553028.3065913,0.02205
17873349259976460415,782570,2020-08-09 04:01:34,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,546492.72372904,0.03675
17245208915480305662,782559,2020-08-09 03:17:36,Ordinary Payment,S-Z6YT-9DFX-7YX4-GMKD9,S-9S8W-9YRW-HRSW-44C5G,1765.9065301,0.03675
13122934749281719374,782126,2020-08-07 22:28:27,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-3CMQ-Z2P6-JF2S-FUPDK,1249841.9489,0.0294
1808591051053583792,782121,2020-08-07 22:08:09,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-3CMQ-Z2P6-JF2S-FUPDK,666059.47293,0.0294
10198707914095120781,782112,2020-08-07 21:33:44,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-3CMQ-Z2P6-JF2S-FUPDK,539845.0,0.03675
4520555587078318288,782109,2020-08-07 21:19:48,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-3CMQ-Z2P6-JF2S-FUPDK,6697.54846,0.03675
11794041127209409878,782031,2020-08-07 16:09:44,Ordinary Payment,S-LG7W-RR2H-ZU5W-4S3E3,S-9S8W-9YRW-HRSW-44C5G,54199.9853,0.0147
14633079718561622837,782011,2020-08-07 14:45:55,Ordinary Payment,S-LG7W-RR2H-ZU5W-4S3E3,S-9S8W-9YRW-HRSW-44C5G,9999.9706,0.0294
12230758968181971252,781901,2020-08-07 07:25:33,Ordinary Payment,S-YP5F-BHWY-B9LN-8FKDX,S-9S8W-9YRW-HRSW-44C5G,4999.97795,0.02205
7574246963351490408,781463,2020-08-06 02:10:33,Ordinary Payment,S-92TC-8CDH-3G85-GQ43B,S-9S8W-9YRW-HRSW-44C5G,8999.97795,0.02205
14551140075549448988,781349,2020-08-05 18:29:08,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-53MT-L6PB-45M4-HA9CX,2500000.0,0.03675
1706358534944129826,780653,2020-08-03 20:01:55,Ordinary Payment,S-92TC-8CDH-3G85-GQ43B,S-9S8W-9YRW-HRSW-44C5G,999.9118,0.0882
