ID,Height,timestamp,Type,From,To,Amount,Fee
10167265372663736620,729412,2020-03-13 19:29:07,Ordinary Payment,S-RWTU-PY8F-X7WF-DGANR,S-72WK-43HF-XZS8-HT6UL,100.0,0.0735
12986476442808881375,672556,2019-10-06 17:20:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RWTU-PY8F-X7WF-DGANR,1.01311131,0.02205
14832858586387997041,671455,2019-10-03 15:08:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RWTU-PY8F-X7WF-DGANR,1.00563225,0.02205
14245600533681195516,670754,2019-10-01 16:15:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RWTU-PY8F-X7WF-DGANR,1.01797116,0.02205
6003006215572757990,670017,2019-09-29 15:03:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RWTU-PY8F-X7WF-DGANR,1.00874269,0.02205
5986627468162953764,669323,2019-09-27 16:33:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RWTU-PY8F-X7WF-DGANR,1.00647413,0.02205
11425985592291922315,668282,2019-09-24 18:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-RWTU-PY8F-X7WF-DGANR,1.00874882,0.02205
9682003227946277812,663962,2019-09-12 16:06:46,Reward Recipient Assignment,S-RWTU-PY8F-X7WF-DGANR,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
4789551870042963045,658916,2019-08-29 13:23:04,Reward Recipient Assignment,S-RWTU-PY8F-X7WF-DGANR,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.3
16172152315746544934,658693,2019-08-28 21:55:56,Reward Recipient Assignment,S-RWTU-PY8F-X7WF-DGANR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13134671489001436655,658571,2019-08-28 13:53:29,Reward Recipient Assignment,S-RWTU-PY8F-X7WF-DGANR,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
11089005809064992531,657825,2019-08-26 11:44:16,Reward Recipient Assignment,S-RWTU-PY8F-X7WF-DGANR,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
10247489622587384444,657211,2019-08-24 18:34:26,Reward Recipient Assignment,S-RWTU-PY8F-X7WF-DGANR,S-YBW4-A3D3-LVUF-F9WVJ,0.0,0.1
6927086066961347646,657210,2019-08-24 18:32:59,Account Update,S-RWTU-PY8F-X7WF-DGANR,,0.0,0.00735
3625330457089659240,566894,2018-12-15 02:15:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RWTU-PY8F-X7WF-DGANR,20.32999999,1.0
15782512194579257605,529116,2018-08-31 08:42:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RWTU-PY8F-X7WF-DGANR,20.35,1.0
3872236668165027891,523084,2018-08-14 11:54:16,Reward Recipient Assignment,S-RWTU-PY8F-X7WF-DGANR,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
16011034630493376588,523069,2018-08-14 10:48:34,Reward Recipient Assignment,S-RWTU-PY8F-X7WF-DGANR,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
10786733476651204424,523064,2018-08-14 10:34:20,Reward Recipient Assignment,S-RWTU-PY8F-X7WF-DGANR,S-NEWP-R7WE-KUH3-3336G,0.0,1.0
13419415540966968909,523057,2018-08-14 09:55:43,Reward Recipient Assignment,S-RWTU-PY8F-X7WF-DGANR,S-NEWP-R7WE-KUH3-3336G,0.0,0.1
14256387836304731614,522325,2018-08-12 08:22:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RWTU-PY8F-X7WF-DGANR,20.71,1.0
3562787552043627000,517981,2018-07-31 04:53:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RWTU-PY8F-X7WF-DGANR,20.64999999,1.0
4300067403183780545,514673,2018-07-21 22:59:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RWTU-PY8F-X7WF-DGANR,22.71,1.0
13771201548890603639,512169,2018-07-14 22:28:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-RWTU-PY8F-X7WF-DGANR,20.5,1.0
17801347294964342327,508860,2018-07-05 16:25:12,Account Update,S-RWTU-PY8F-X7WF-DGANR,,0.0,1.0
11599579815512742267,508539,2018-07-04 19:10:29,Reward Recipient Assignment,S-RWTU-PY8F-X7WF-DGANR,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6532572503485225054,508530,2018-07-04 18:43:47,Ordinary Payment,S-HRE6-EJVS-75KV-GFD3K,S-RWTU-PY8F-X7WF-DGANR,1.0,0.01
9273811868303765964,508529,2018-07-04 18:39:01,Ordinary Payment,S-WALL-ETCR-T9BD-3K78S,S-RWTU-PY8F-X7WF-DGANR,1.0,0.01
