ID,Height,timestamp,Type,From,To,Amount,Fee
1723000628465038928,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-K65K-XDQR-2ZCW-DEDAN,2.19e-06,0.0735
12460206292858688297,515722,2018-07-24 21:11:57,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-K65K-XDQR-2ZCW-DEDAN,0.0,1.0
10298333155156494064,507459,2018-07-01 18:18:22,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-K65K-XDQR-2ZCW-DEDAN,0.0,1.0
12377937194253617606,484530,2018-04-28 13:57:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-K65K-XDQR-2ZCW-DEDAN,0.0,1.0
6045952338896252824,360313,2017-05-15 18:09:57,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-K65K-XDQR-2ZCW-DEDAN,0.0,1.0
4089389962706133516,151819,2015-10-10 03:08:00,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-K65K-XDQR-2ZCW-DEDAN,0.0,1.0
396340632243725334,113400,2015-06-24 15:09:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,530.78492585,1.0
9586281180184728908,113391,2015-06-24 14:31:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,308.01297781,1.0
6341560517051883847,113140,2015-06-23 21:35:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,306.43117119,1.0
16192544202475987115,112998,2015-06-23 11:47:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,409.81669907,1.0
9940353811929597778,112873,2015-06-23 03:57:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,336.88504919,1.0
16045403981991216884,111710,2015-06-19 21:29:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,315.6940755,1.0
4636291249088912132,111271,2015-06-18 16:03:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,334.16020352,1.0
15626477484775649245,111000,2015-06-17 21:47:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,507.20650279,1.0
8738910058376076941,110150,2015-06-15 12:27:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,316.3622429,1.0
12892477217140481547,109760,2015-06-14 10:16:35,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,303.26008226,1.0
16734883348191904348,109150,2015-06-12 17:36:52,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,404.14339436,1.0
4222346772299734534,106750,2015-06-06 00:34:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,330.0959586,1.0
7876400903418091360,104750,2015-05-31 10:21:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,308.2643525,1.0
18383185005723849024,104310,2015-05-30 04:24:05,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,320.29023878,1.0
3867618661708254715,104060,2015-05-29 11:46:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,303.59594018,1.0
10192974173227181216,103630,2015-05-28 06:54:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,301.4135297,1.0
9613732089462213867,103440,2015-05-27 18:11:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,339.90411056,1.0
658951395658070032,103250,2015-05-27 05:39:13,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,314.94400041,1.0
17669534066750554959,103050,2015-05-26 16:01:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,314.10930941,1.0
6854547736202458755,102882,2015-05-26 04:44:01,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,323.3648272,1.0
3804936485296617534,102610,2015-05-25 10:31:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,312.25523322,1.0
340471978276569833,102360,2015-05-24 17:40:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,321.71139894,1.0
13896580615379358966,102260,2015-05-24 11:10:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,307.1566255,1.0
12832869868147835489,102071,2015-05-23 22:22:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,305.82095372,1.0
16967874999500182763,101900,2015-05-23 11:06:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,310.23954239,1.0
14730129834837498611,101680,2015-05-22 20:35:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,329.95857921,1.0
16207433318948327051,101541,2015-05-22 11:03:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,322.08836289,1.0
16594291779911965231,101301,2015-05-21 18:56:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,304.60115738,1.0
11586011933247996573,101231,2015-05-21 13:51:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,339.12249421,1.0
9871841962201067122,101052,2015-05-21 02:10:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,441.26500632,1.0
17370834135638299464,100860,2015-05-20 13:23:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,305.3220872,1.0
8684355299385898623,100661,2015-05-20 00:15:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,300.08963978,1.0
16842383458143226638,100401,2015-05-19 06:38:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,352.97829359,1.0
3475234594361158878,100262,2015-05-18 21:20:29,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,373.38505314,1.0
3928637915554651344,100200,2015-05-18 17:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,325.13265911,1.0
6750514660099444609,100112,2015-05-18 11:17:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,339.29133791,1.0
15198185600853597132,100040,2015-05-18 06:15:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,336.77349417,1.0
7097140401605149592,99921,2015-05-17 22:40:14,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,424.77674886,1.0
165150123904114333,99722,2015-05-17 09:04:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,314.1339598,1.0
12173859228435079115,99492,2015-05-16 17:18:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,354.9670466,1.0
10354755093666359648,99220,2015-05-15 23:11:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,301.73859797,1.0
11855549575728043514,98970,2015-05-15 06:36:23,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,386.57127002,1.0
3879578144297084998,98631,2015-05-14 07:51:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,313.52538396,1.0
4163801731556067353,98540,2015-05-14 01:39:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,319.34978251,1.0
17938560716544251887,98400,2015-05-13 16:22:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,301.74391651,1.0
7578091810545951089,98040,2015-05-12 16:28:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,304.56054767,1.0
6361143203528603936,97911,2015-05-12 07:44:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,391.31558633,1.0
17344061520402025852,97722,2015-05-11 19:00:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,1188.38604916,1.0
14900162140562628424,97630,2015-05-11 12:53:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,302.19354747,1.0
9255845422223515550,97421,2015-05-10 22:52:28,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,319.49680323,1.0
9946672504532021461,97212,2015-05-10 08:42:30,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,444.57729618,1.0
9812331334969317956,97140,2015-05-10 04:12:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,312.84938992,1.0
122038716000577044,96965,2015-05-09 16:22:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,405.26683314,1.0
10647627056794880085,96910,2015-05-09 12:50:09,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,306.91369061,1.0
14823154540150740677,96672,2015-05-08 20:54:19,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,462.82153261,1.0
7387980919190496189,96272,2015-05-07 17:53:49,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,318.34645917,1.0
7121005566655406191,95761,2015-05-06 07:24:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-K65K-XDQR-2ZCW-DEDAN,315.59705066,1.0
16163723637590684970,95581,2015-05-05 19:22:39,Reward Recipient Assignment,S-K65K-XDQR-2ZCW-DEDAN,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17278809876945953760,94880,2015-05-03 20:53:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K65K-XDQR-2ZCW-DEDAN,1.0,1.0
11690449651752278934,93428,2015-04-29 19:12:29,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-K65K-XDQR-2ZCW-DEDAN,2.0,1.0
