ID,Height,timestamp,Type,From,To,Amount,Fee
1723000628465038928,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-57SQ-CKVM-8HJN-DD94N,2.19e-06,0.0735
1709897476699640428,360296,2017-05-15 17:03:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-57SQ-CKVM-8HJN-DD94N,0.0,1.0
3556380520403715607,284416,2016-10-15 09:17:43,Contract Payment,S-57SQ-CKVM-8HJN-DD94N,S-HQ4H-YXDA-X4T4-HGL66,3.0,0.0
1819751608953208092,284416,2016-10-15 09:17:43,Contract Payment,S-57SQ-CKVM-8HJN-DD94N,S-R8SQ-TUEM-DTHQ-7ATA3,999993.0,0.0
14927549634595411349,284416,2016-10-15 09:17:43,Contract Payment,S-57SQ-CKVM-8HJN-DD94N,S-W3VU-PJX2-KCN5-F3GP3,3.0,0.0
812473250856894826,284416,2016-10-15 09:17:43,Contract Payment,S-57SQ-CKVM-8HJN-DD94N,S-FJXM-TFMW-5285-42UY8,9992.7,0.0
2991378892302204544,281602,2016-10-07 12:37:05,Ordinary Payment,S-FJXM-TFMW-5285-42UY8,S-57SQ-CKVM-8HJN-DD94N,10000.0,1.0
18221514108283802272,278700,2016-09-29 09:44:06,Ordinary Payment,S-W3VU-PJX2-KCN5-F3GP3,S-57SQ-CKVM-8HJN-DD94N,10.0,1.0
16354609641963948653,274377,2016-09-17 07:11:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-57SQ-CKVM-8HJN-DD94N,1000000.0,1.0
10769201319446666947,274335,2016-09-17 04:15:59,Ordinary Payment,S-HQ4H-YXDA-X4T4-HGL66,S-57SQ-CKVM-8HJN-DD94N,10.0,1.0
