ID,Height,timestamp,Type,From,To,Amount,Fee
10048839605178412927,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5YQG-RYUA-YHCR-8XM4B,2.19e-06,0.0735
2223086195067579421,715644,2020-02-04 06:32:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-5YQG-RYUA-YHCR-8XM4B,0.0,0.06615
3368898276903547683,710078,2020-01-19 17:04:33,Ordinary Payment,S-5YQG-RYUA-YHCR-8XM4B,S-7Y85-BSRB-ZM3X-4Y3NF,2004.0,0.1
5841612774783446539,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5YQG-RYUA-YHCR-8XM4B,1e-08,1.0731
4691049488111784176,638470,2019-07-03 09:00:40,Ordinary Payment,S-F6FF-MQL3-J4DT-986U6,S-5YQG-RYUA-YHCR-8XM4B,250.0,0.1
14127426505835529606,570184,2018-12-24 07:32:18,Ordinary Payment,S-F6FF-MQL3-J4DT-986U6,S-5YQG-RYUA-YHCR-8XM4B,60.0,0.1
6874441481856917628,567674,2018-12-17 06:49:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5YQG-RYUA-YHCR-8XM4B,0.0,0.0441
8013899848450585106,567673,2018-12-17 06:39:27,Ordinary Payment,S-5YQG-RYUA-YHCR-8XM4B,S-F6FF-MQL3-J4DT-986U6,10.0,0.1
837614830748334991,562316,2018-12-02 07:11:26,Ordinary Payment,S-F6FF-MQL3-J4DT-986U6,S-5YQG-RYUA-YHCR-8XM4B,100.0,0.1
9398978043383189773,556636,2018-11-16 08:36:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YQG-RYUA-YHCR-8XM4B,100.64051244,0.1
11018515601369004128,554451,2018-11-10 06:16:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YQG-RYUA-YHCR-8XM4B,100.50147568,0.1
10882966687415695683,552122,2018-11-03 17:53:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YQG-RYUA-YHCR-8XM4B,100.24691227,0.1
7612150500291453047,549787,2018-10-28 04:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YQG-RYUA-YHCR-8XM4B,100.10186501,0.1
3013432804081307836,547604,2018-10-22 02:51:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YQG-RYUA-YHCR-8XM4B,100.07733322,0.1
4589660303404811542,545624,2018-10-16 13:18:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YQG-RYUA-YHCR-8XM4B,100.37035776,0.1
11210850801388978948,543589,2018-10-10 20:59:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YQG-RYUA-YHCR-8XM4B,100.10387377,0.1
4996503832196905379,541329,2018-10-04 12:49:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YQG-RYUA-YHCR-8XM4B,100.10675467,0.1
13188727735973973667,538458,2018-09-26 12:05:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YQG-RYUA-YHCR-8XM4B,100.0271875,0.1
6060239078524247261,535183,2018-09-17 07:56:21,Ordinary Payment,S-F6FF-MQL3-J4DT-986U6,S-5YQG-RYUA-YHCR-8XM4B,100.0,0.1
3910866173603579604,534404,2018-09-15 03:42:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YQG-RYUA-YHCR-8XM4B,100.09523493,0.1
12857377753440973279,530680,2018-09-04 17:00:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YQG-RYUA-YHCR-8XM4B,100.47570298,0.1
9406177679414289715,526691,2018-08-24 13:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YQG-RYUA-YHCR-8XM4B,100.10070217,0.1
15136165044145043127,524426,2018-08-18 05:41:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YQG-RYUA-YHCR-8XM4B,100.20578334,0.1
6709615862221095143,522451,2018-08-12 16:50:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YQG-RYUA-YHCR-8XM4B,100.19085209,0.1
10130399923799646323,519653,2018-08-04 20:53:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-5YQG-RYUA-YHCR-8XM4B,100.58084065,0.1
12198338805594087891,517664,2018-07-30 07:28:17,Ordinary Payment,S-6EQW-UE88-2KMW-4KYTM,S-5YQG-RYUA-YHCR-8XM4B,0.59,1.0
17858242317195977034,515939,2018-07-25 11:29:20,Reward Recipient Assignment,S-5YQG-RYUA-YHCR-8XM4B,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
3926010795400987278,515933,2018-07-25 10:53:39,Reward Recipient Assignment,S-5YQG-RYUA-YHCR-8XM4B,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10528119531542814366,515925,2018-07-25 10:25:40,Ordinary Payment,S-5YQG-RYUA-YHCR-8XM4B,S-F6FF-MQL3-J4DT-986U6,2.0,1.0
5131628982293650405,515918,2018-07-25 10:05:26,Ordinary Payment,S-GMAD-JLJD-MN9A-HTCDH,S-5YQG-RYUA-YHCR-8XM4B,5.0,1.0
9564413737089529982,511261,2018-07-12 09:53:37,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-5YQG-RYUA-YHCR-8XM4B,0.3,0.01
7334210019573691212,511250,2018-07-12 09:09:40,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-5YQG-RYUA-YHCR-8XM4B,0.3,0.01
