ID,Height,timestamp,Type,From,To,Amount,Fee
9840133724730231580,441667,2017-12-29 15:59:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7MHD-BHAU-2STT-BR8CT,1e-07,1.0
14958780950637129868,345013,2017-04-02 23:11:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MHD-BHAU-2STT-BR8CT,2.0,1.0001
17436578916405254286,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MHD-BHAU-2STT-BR8CT,1.0,1.0
5670916480232034555,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MHD-BHAU-2STT-BR8CT,1.0,3.0
1194240623361985077,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MHD-BHAU-2STT-BR8CT,2.0,2.0
3444236002769347889,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MHD-BHAU-2STT-BR8CT,3.0,3.0
5521436023997248555,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MHD-BHAU-2STT-BR8CT,2.0,2.0
1130058641277117482,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MHD-BHAU-2STT-BR8CT,2.0,2.0
13962318506758442563,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MHD-BHAU-2STT-BR8CT,3.0,1.0
9871828325312448303,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MHD-BHAU-2STT-BR8CT,3.0,3.0
9983003496990481529,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MHD-BHAU-2STT-BR8CT,20.0,1.0
9873926705458806919,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MHD-BHAU-2STT-BR8CT,2.0,1.0
1864985602461128204,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MHD-BHAU-2STT-BR8CT,5.0,2.0
17987223472843366800,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MHD-BHAU-2STT-BR8CT,6.0,5.0
12574196306391287114,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MHD-BHAU-2STT-BR8CT,5.0,5.0
12205427005731123172,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MHD-BHAU-2STT-BR8CT,2.0,2.0
9293387932352618385,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MHD-BHAU-2STT-BR8CT,4.0,4.0
12505608715464391110,331754,2017-02-24 20:47:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7MHD-BHAU-2STT-BR8CT,2.0,1.0
2972210015769233895,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MHD-BHAU-2STT-BR8CT,10.0,2.0
16706211160173586444,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MHD-BHAU-2STT-BR8CT,2.0,2.0
11011833994375693740,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MHD-BHAU-2STT-BR8CT,3.0,2.0
16852236987085191929,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MHD-BHAU-2STT-BR8CT,10.0,6.0
16960309620281767213,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MHD-BHAU-2STT-BR8CT,10.0,6.0
5907230997214626168,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MHD-BHAU-2STT-BR8CT,6.0,6.0
18197137152706680246,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MHD-BHAU-2STT-BR8CT,5.0,1.0
7803609312184475337,328893,2017-02-16 21:13:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7MHD-BHAU-2STT-BR8CT,3.0,1.0
8153790143335904911,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MHD-BHAU-2STT-BR8CT,5.0,1.0
5674336482007688117,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MHD-BHAU-2STT-BR8CT,12.0,1.0
17053247627650569863,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MHD-BHAU-2STT-BR8CT,7.0,3.0
7031196098341774124,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MHD-BHAU-2STT-BR8CT,10.0,3.0
7205355078421749619,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MHD-BHAU-2STT-BR8CT,10.0,3.0
15618985266833865073,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MHD-BHAU-2STT-BR8CT,20.0,1.0
13686402002953609337,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7MHD-BHAU-2STT-BR8CT,10.0,1.0
16174732310157434790,325976,2017-02-08 17:26:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-7MHD-BHAU-2STT-BR8CT,3.0,1.0
