ID,Height,timestamp,Type,From,To,Amount,Fee
8948771298835821671,390618,2017-08-08 21:35:50,Ordinary Payment,S-CLPZ-RSVQ-E64T-CTPM9,S-XHQ2-VKF8-X82E-BN3DM,1.0,1.0
316964730352827624,385283,2017-07-24 23:59:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CLPZ-RSVQ-E64T-CTPM9,0.0,1.0
13012453929923973875,384916,2017-07-23 23:23:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CLPZ-RSVQ-E64T-CTPM9,0.0,1.0
15028272749418408309,384611,2017-07-22 23:04:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CLPZ-RSVQ-E64T-CTPM9,0.0,1.0
16493027845858677610,384217,2017-07-21 15:34:56,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CLPZ-RSVQ-E64T-CTPM9,0.0,1.0
13011004948586907216,383923,2017-07-20 22:04:34,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CLPZ-RSVQ-E64T-CTPM9,1.0,1.0
3338302837122757521,383879,2017-07-20 19:29:51,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-CLPZ-RSVQ-E64T-CTPM9,1.0,1.0
7347594843184311728,383589,2017-07-19 19:13:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-CLPZ-RSVQ-E64T-CTPM9,0.0,1.0
5154606300506573790,4280,2014-08-23 13:26:47,Ordinary Payment,S-CLPZ-RSVQ-E64T-CTPM9,S-XHQ2-VKF8-X82E-BN3DM,12452.0,1.0
18315403581954056444,4278,2014-08-23 13:25:00,Ordinary Payment,S-CLPZ-RSVQ-E64T-CTPM9,S-XHQ2-VKF8-X82E-BN3DM,12498.0,1.0
2330336168696130449,4269,2014-08-23 12:39:51,Ordinary Payment,S-HVKK-7S5V-9SNM-AWU9L,S-CLPZ-RSVQ-E64T-CTPM9,12453.0,1.0
2970724986911890054,4266,2014-08-23 11:54:03,Ordinary Payment,S-HVKK-7S5V-9SNM-AWU9L,S-CLPZ-RSVQ-E64T-CTPM9,12499.0,12.0
