ID,Height,timestamp,Type,From,To,Amount,Fee
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7AZE-YE8E-L3W4-5N8JH,1e-08,0.93345
17697274027712785998,597960,2019-03-12 01:00:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,101.58556751,0.1
245438870589077432,597231,2019-03-09 23:55:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,101.51712099,0.1
759801733700006144,596493,2019-03-07 22:32:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,102.19761438,0.1
13013851835623381434,594441,2019-03-02 04:33:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,303.2687882,0.1
10644559382459374998,562309,2018-12-02 06:34:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,343.51290359,0.1
7776161222625527404,562304,2018-12-02 06:05:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.51070802,0.1
7187028512048434532,561708,2018-11-30 14:14:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,101.81170168,0.1
12741049598037912578,561192,2018-11-29 03:23:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,101.02690764,0.1
5354179155361210298,560647,2018-11-27 14:45:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.26585726,0.1
17540826282025087099,560180,2018-11-26 07:22:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,101.30077821,0.1
10484300948874786464,559649,2018-11-24 19:55:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,405.66465421,0.1
11718052937265520436,559422,2018-11-24 04:44:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,101.82029005,0.1
8709966933751640611,558894,2018-11-22 17:29:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.99268767,0.1
10570519994396236258,558307,2018-11-21 01:16:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.09748188,0.1
3456033254303837981,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,145.40093439,0.1
16646298598763534743,557168,2018-11-17 20:25:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,373.10859504,0.1
15179792721391386411,557034,2018-11-17 11:53:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,389.92780921,0.1
3032663667089734442,556023,2018-11-14 15:37:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,102.30520367,0.1
15589222200889429702,555418,2018-11-12 22:57:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,101.73273477,0.1
3122374026474749428,554844,2018-11-11 08:30:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,101.59304608,0.1
8262114051199205109,554330,2018-11-09 22:01:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.35599441,0.1
4133983273235192418,553804,2018-11-08 10:31:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.67922898,0.1
9901169789173013270,553308,2018-11-07 01:38:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,417.59415319,0.1
4878105153481461863,553065,2018-11-06 09:32:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.56909094,0.1
8441533634993492142,552559,2018-11-04 23:04:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.65865541,0.1
8507115834065337855,552077,2018-11-03 14:56:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.48970721,0.1
5454712172151116009,551566,2018-11-02 04:06:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,103.77167075,0.1
3128884283176411689,550938,2018-10-31 10:39:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.20602566,0.1
10881463004060579693,549850,2018-10-28 09:36:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.2529174,0.1
11103630287965297599,549312,2018-10-26 21:04:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.8257638,0.1
13792075565297984128,548818,2018-10-25 11:36:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,101.65490097,0.1
11415277235332276278,548343,2018-10-24 04:06:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,101.30165853,0.1
17131200012618147219,547856,2018-10-22 19:37:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,412.42225232,0.1
8729056018906988749,547664,2018-10-22 06:35:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,101.3886316,0.1
11341893429792245593,547190,2018-10-20 22:36:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,101.36006751,0.1
8507070542038135965,546705,2018-10-19 14:06:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,434.07688469,0.1
14718618924310794985,546460,2018-10-18 21:37:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.03808986,0.1
12524305603195046655,545920,2018-10-17 09:36:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.49575912,0.1
761127840347801830,545426,2018-10-16 00:05:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.526942,0.1
15431394369844973120,544916,2018-10-14 14:09:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,101.53648526,0.1
5392433724721647446,544472,2018-10-13 08:04:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.28442743,0.1
4555490228084608383,543677,2018-10-11 02:56:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.66143313,0.1
13901186262374044647,543119,2018-10-09 13:23:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.49646583,0.1
15737727970116427210,542558,2018-10-07 23:47:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,102.26272523,0.1
8303306762885156216,542030,2018-10-06 11:49:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.25841505,0.1
9669045339719461069,541548,2018-10-05 03:43:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.66555174,0.1
1799701398635101355,541002,2018-10-03 14:43:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,468.11133452,0.1
14072086918882587431,540512,2018-10-02 05:46:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.39068435,0.1
12533942565538429135,540002,2018-09-30 19:43:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.87748346,0.1
2725245349344558752,539508,2018-09-29 10:42:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,428.0343831,0.1
10378420253476147211,539335,2018-09-28 22:43:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.31780406,0.1
15370249488725204195,538853,2018-09-27 14:14:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,102.93534501,0.1
6069161140315745499,538451,2018-09-26 11:46:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,406.05978428,0.1
8807462835628162957,538418,2018-09-26 08:43:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,476.36568279,0.1
15816883628610873745,537983,2018-09-25 03:45:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.69257768,0.1
18365473046526714922,537461,2018-09-23 16:46:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,478.22441643,0.1
9766142485812390736,537126,2018-09-22 18:23:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.05114619,0.1
1922972589047340137,536632,2018-09-21 09:23:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.8606767,0.1
8880687037180717551,536047,2018-09-19 17:35:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,101.86055506,0.1
15983595340507122894,535506,2018-09-18 05:54:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.78274878,0.1
5639359901344463719,534996,2018-09-16 19:57:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,101.57756376,0.1
5539903176923618444,534512,2018-09-15 11:02:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.33444902,0.1
18012322296929644613,533731,2018-09-13 06:23:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.50004417,0.1
10155494246079321738,533195,2018-09-11 18:53:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,444.96316891,0.1
18383751063537991553,532915,2018-09-11 00:09:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.34101021,0.1
12937472146273583333,532333,2018-09-09 08:56:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.33389877,0.1
5903887829226038249,531876,2018-09-08 01:53:52,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.43948777,0.1
13593289456499731129,531354,2018-09-06 14:59:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,101.95009443,0.1
12896779449945609735,530879,2018-09-05 06:53:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.78808971,0.1
8211108746257565967,530349,2018-09-03 19:29:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.56787235,0.1
626434189533630953,529856,2018-09-02 10:02:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,404.87914173,0.1
448367800752593594,529844,2018-09-02 09:27:43,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,101.98417132,0.1
9883603473552298252,529333,2018-08-31 23:00:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,101.80793461,0.1
5148814294148345287,528852,2018-08-30 15:03:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.30128321,0.1
12040748724955157525,528402,2018-08-29 08:28:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.19564848,0.1
6575443825608771178,528032,2018-08-28 07:38:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,496.22375852,0.1
16451478653092772163,527699,2018-08-27 09:41:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,103.06376108,0.1
3448417234210256803,527208,2018-08-26 00:55:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.9596775,0.1
14373085818682761189,526560,2018-08-24 04:57:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,101.4729129,0.1
13394683806314460426,526088,2018-08-22 21:24:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.27779522,0.1
8180296329491262763,525630,2018-08-21 14:33:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,520.70925965,0.1
13719876134452901917,521204,2018-08-09 05:23:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,502.36729926,0.1
16524200738114557907,520815,2018-08-08 03:20:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.69480847,0.1
2280642123977107618,520326,2018-08-06 18:30:28,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,102.74215991,0.1
482028604654914107,519852,2018-08-05 10:47:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.04544645,0.1
18099153455236701564,519406,2018-08-04 04:25:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,102.49448867,0.1
8893158791399210443,518978,2018-08-02 23:49:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,101.77330933,0.1
565609249667114569,518533,2018-08-01 17:52:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,477.35132327,0.1
11009583523391479316,518475,2018-08-01 14:01:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7AZE-YE8E-L3W4-5N8JH,0.0,1.0
12858605380717637721,518308,2018-08-01 02:58:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,101.27885608,0.1
7086132806715680914,517936,2018-07-31 01:47:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,101.10582115,0.1
12643805606524018985,517495,2018-07-29 20:21:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.13300691,0.1
15663118141143846633,517072,2018-07-28 15:39:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,102.44565442,0.1
12580930260937092208,516653,2018-07-27 11:43:19,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.35890226,0.1
14872666303834254607,516275,2018-07-26 10:09:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,101.65341097,0.1
226170285184493425,516083,2018-07-25 21:27:35,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7AZE-YE8E-L3W4-5N8JH,0.0,1.0
5265859672544824662,515629,2018-07-24 15:07:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,101.47452903,0.1
7533702042269014177,515201,2018-07-23 09:52:16,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,486.16106718,0.1
1508488239280500124,514961,2018-07-22 18:06:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.23148974,0.1
13211570772541933723,514393,2018-07-21 03:41:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,101.210179,0.1
11408169829152870987,514023,2018-07-20 02:46:39,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.19668251,0.1
7160379150019202064,513560,2018-07-18 20:21:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,471.73567115,0.1
15808614768826291286,513395,2018-07-18 08:46:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,101.09915861,0.1
10977654819293566564,512944,2018-07-17 02:47:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,533.53159506,0.1
1351831204615179854,512488,2018-07-15 19:59:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,503.85994611,0.1
2551732062916699254,512245,2018-07-15 04:03:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.5202825,0.1
17036916803836614405,511848,2018-07-14 01:04:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,480.38565743,0.1
216405017569654724,511706,2018-07-13 15:37:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.57116256,0.1
14054478483603209895,511333,2018-07-12 14:15:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,101.92290243,0.1
15456882867592852038,510546,2018-07-10 09:33:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.37932966,0.1
3721286870948059397,510070,2018-07-09 01:28:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,102.3828894,0.1
5372816009106564438,509613,2018-07-07 18:58:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.52322222,0.1
17081914986394857945,509120,2018-07-06 09:59:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.87659536,0.1
576630152086391255,508569,2018-07-04 21:02:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,102.44925091,0.1
12587547876953898519,507990,2018-07-03 05:57:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,102.13641532,0.1
6544146789632257645,507346,2018-07-01 10:42:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,101.00660406,1.0
12876331823083436859,506671,2018-06-29 12:54:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.00451223,1.0
5386900994976422262,505763,2018-06-27 00:24:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,506.60757641,1.0
3497067424728409265,505355,2018-06-25 20:47:04,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.7313106,1.0
10933790061888237616,503896,2018-06-21 18:59:14,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.1211729,1.0
12614897185133213083,501775,2018-06-15 19:54:18,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,101.95072063,1.0
1082752519978974527,501299,2018-06-14 12:15:53,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.10990497,1.0
4393794821769602086,498830,2018-06-07 14:08:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.23789698,1.0
8646129577234439865,498254,2018-06-05 23:26:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.37351057,1.0
293386830890952900,497688,2018-06-04 09:49:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.57106149,1.0
7839452721041123155,497142,2018-06-02 21:21:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.96644478,1.0
13503658455916662485,496719,2018-06-01 16:40:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.78900034,1.0
17242695079547959504,496187,2018-05-31 04:35:59,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,102.81424546,1.0
16836325161488733823,494624,2018-05-26 19:50:55,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.79212697,1.0
5263924548476834773,494090,2018-05-25 08:01:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,575.58846506,1.0
15770192492514724075,493464,2018-05-23 13:58:29,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.42276145,1.0
3593051688739472522,492881,2018-05-21 23:09:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,101.90702698,1.0
12616170911288638782,492283,2018-05-20 06:39:26,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,100.61303393,1.0
6938859063534016212,491727,2018-05-18 17:12:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7AZE-YE8E-L3W4-5N8JH,616.04345794,1.0
17479276581708348809,491479,2018-05-18 00:34:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AZE-YE8E-L3W4-5N8JH,10.47708923,1.0
14106027691313199061,490968,2018-05-16 14:19:29,Reward Recipient Assignment,S-7AZE-YE8E-L3W4-5N8JH,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2620124226420621131,490850,2018-05-16 06:18:36,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AZE-YE8E-L3W4-5N8JH,8.47852936,1.0
12593484729686673745,490503,2018-05-15 07:13:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AZE-YE8E-L3W4-5N8JH,8.32019849,1.0
3553600944632762094,490199,2018-05-14 11:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AZE-YE8E-L3W4-5N8JH,17.76217684,1.0
16798605581674340810,489884,2018-05-13 13:50:09,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AZE-YE8E-L3W4-5N8JH,24.10274978,1.0
13690729493227552251,489271,2018-05-11 20:13:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AZE-YE8E-L3W4-5N8JH,41.1223279,1.0
13477314520023519962,488969,2018-05-11 00:04:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AZE-YE8E-L3W4-5N8JH,90.62363888,1.0
527316879723822435,488480,2018-05-09 15:23:48,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AZE-YE8E-L3W4-5N8JH,630.37761418,1.0
9106270069082704369,488186,2018-05-08 19:20:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AZE-YE8E-L3W4-5N8JH,55.8519436,1.0
11975570370289258876,487711,2018-05-07 11:18:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AZE-YE8E-L3W4-5N8JH,45.79227712,1.0
13254276495183688424,487409,2018-05-06 15:05:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AZE-YE8E-L3W4-5N8JH,35.84863792,1.0
10823986635850296042,487077,2018-05-05 16:36:15,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AZE-YE8E-L3W4-5N8JH,61.71318998,1.0
4171072401649690019,486695,2018-05-04 15:07:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AZE-YE8E-L3W4-5N8JH,91.10774445,1.0
10441154901969310555,486373,2018-05-03 17:27:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AZE-YE8E-L3W4-5N8JH,40.66843213,1.0
4234408036082732172,486016,2018-05-02 17:26:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AZE-YE8E-L3W4-5N8JH,27.85339121,1.0
3659173479438702179,485668,2018-05-01 18:03:46,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AZE-YE8E-L3W4-5N8JH,54.35844499,1.0
8512183864086224642,485366,2018-04-30 21:51:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AZE-YE8E-L3W4-5N8JH,33.05845097,1.0
13153441292061493582,485069,2018-04-30 01:54:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AZE-YE8E-L3W4-5N8JH,37.89856031,1.0
13237815498611229423,484744,2018-04-29 03:57:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AZE-YE8E-L3W4-5N8JH,34.15479075,1.0
3909194946473150141,484449,2018-04-28 08:49:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AZE-YE8E-L3W4-5N8JH,21.81430934,1.0
7100625590115587732,484036,2018-04-27 04:37:03,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AZE-YE8E-L3W4-5N8JH,60.1286111,1.0
9301920978857797740,483735,2018-04-26 08:18:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AZE-YE8E-L3W4-5N8JH,20.65187039,1.0
3001601810194895614,483309,2018-04-25 03:44:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-7AZE-YE8E-L3W4-5N8JH,50.1096282,1.0
