ID,Height,timestamp,Type,From,To,Amount,Fee
9465198091949263067,545318,2018-10-15 17:09:41,Ordinary Payment,S-GUHQ-VK7Y-XLY3-F6UA6,S-R8SQ-TUEM-DTHQ-7ATA3,1.0,1.0
2031935631633160103,385362,2017-07-25 05:10:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GUHQ-VK7Y-XLY3-F6UA6,0.0,1.0
1854636664665019261,385086,2017-07-24 11:30:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GUHQ-VK7Y-XLY3-F6UA6,0.0,1.0
939695853350728718,384658,2017-07-23 04:53:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GUHQ-VK7Y-XLY3-F6UA6,0.0,1.0
12773047018391517413,384268,2017-07-21 20:04:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GUHQ-VK7Y-XLY3-F6UA6,0.0,1.0
18420908268587563301,384124,2017-07-21 08:34:57,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GUHQ-VK7Y-XLY3-F6UA6,0.0,1.0
702366412815756095,383637,2017-07-19 23:00:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GUHQ-VK7Y-XLY3-F6UA6,0.0,1.0
11977297696044567245,9853,2014-09-08 01:48:11,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-GUHQ-VK7Y-XLY3-F6UA6,2.0,1.0
7968401550632836573,9841,2014-09-08 01:04:59,Ordinary Payment,S-GUHQ-VK7Y-XLY3-F6UA6,S-R8SQ-TUEM-DTHQ-7ATA3,49.0,1.0
12178284442862973034,9840,2014-09-08 00:57:55,Ordinary Payment,S-NHLA-N33N-H5YB-7XGBA,S-GUHQ-VK7Y-XLY3-F6UA6,50.0,1.0
