ID,Height,timestamp,Type,From,To,Amount,Fee
16519282939538930576,880947,2021-05-09 17:51:36,Ordinary Payment,S-XHXJ-DXK6-NEWK-7Y79F,S-ZFSX-RPPB-HBKZ-FUN3C,123.45,0.02205
16771137352412043658,676969,2019-10-19 01:09:50,Arbitrary Message,S-XHXJ-DXK6-NEWK-7Y79F,S-SCKT-GBVL-X3ZD-GQHNQ,0.0,0.00735
429648134524195801,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-XHXJ-DXK6-NEWK-7Y79F,1e-08,0.34545
8687241374598886089,381649,2017-07-14 09:15:54,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XHXJ-DXK6-NEWK-7Y79F,2.58860247,1.0
8544617358703503223,381163,2017-07-13 00:34:39,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XHXJ-DXK6-NEWK-7Y79F,12.01648323,1.0
6444909447199483077,380781,2017-07-11 23:22:08,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XHXJ-DXK6-NEWK-7Y79F,12.39826443,1.0
327005217183437530,380243,2017-07-10 10:44:48,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XHXJ-DXK6-NEWK-7Y79F,4.44179208,1.0
10747913234365762889,379697,2017-07-08 22:24:01,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XHXJ-DXK6-NEWK-7Y79F,16.35754029,1.0
5663226030683638393,379246,2017-07-07 16:17:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XHXJ-DXK6-NEWK-7Y79F,2.42338326,1.0
11149015111573132680,378800,2017-07-06 09:51:06,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XHXJ-DXK6-NEWK-7Y79F,2.89262871,1.0
5705277153491213380,378400,2017-07-05 06:57:21,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XHXJ-DXK6-NEWK-7Y79F,3.51194387,1.0
16512852675539764273,377972,2017-07-04 02:34:45,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XHXJ-DXK6-NEWK-7Y79F,5.81177819,1.0
10540955942355599054,377895,2017-07-03 21:13:07,Reward Recipient Assignment,S-XHXJ-DXK6-NEWK-7Y79F,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
14252909435696320801,377540,2017-07-02 21:22:33,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XHXJ-DXK6-NEWK-7Y79F,4.97023435,1.0
1164982787883169785,377149,2017-07-01 19:43:59,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XHXJ-DXK6-NEWK-7Y79F,13.48331389,1.0
14104758151670091157,376768,2017-06-30 17:54:28,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XHXJ-DXK6-NEWK-7Y79F,13.66147967,1.0
2087209186814179639,376387,2017-06-29 16:29:17,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XHXJ-DXK6-NEWK-7Y79F,5.64794855,1.0
6251027131123681186,376004,2017-06-28 14:20:42,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-XHXJ-DXK6-NEWK-7Y79F,18.77328839,1.0
535890926710271511,375246,2017-06-26 11:49:35,Account Update,S-XHXJ-DXK6-NEWK-7Y79F,,0.0,1.0
4762026059427260910,375246,2017-06-26 11:49:35,Reward Recipient Assignment,S-XHXJ-DXK6-NEWK-7Y79F,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
12091122227069995613,372839,2017-06-19 18:08:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XHXJ-DXK6-NEWK-7Y79F,0.86400498,1.0
14264588280863010549,372468,2017-06-18 17:15:44,Reward Recipient Assignment,S-XHXJ-DXK6-NEWK-7Y79F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13501033534047609684,372453,2017-06-18 16:27:49,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-XHXJ-DXK6-NEWK-7Y79F,4.64381257,1.0
15976388575625160411,372066,2017-06-17 14:03:13,Reward Recipient Assignment,S-XHXJ-DXK6-NEWK-7Y79F,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5124887163548629520,370970,2017-06-14 13:09:48,Account Update,S-XHXJ-DXK6-NEWK-7Y79F,,0.0,1.0
6882741585614797883,370962,2017-06-14 12:36:30,Ordinary Payment,S-DNWP-URBR-B62H-FG6DY,S-XHXJ-DXK6-NEWK-7Y79F,5.0,1.0
