ID,Height,timestamp,Type,From,To,Amount,Fee
5770527512144586196,779834,2020-08-01 13:31:00,Ordinary Payment,S-HD2W-MUNT-GSSE-94MEB,S-4Y3L-HTP3-9HX5-2QU9P,3.3973,0.0735
6093978570412763119,742009,2020-04-18 00:43:40,Ordinary Payment,S-HD2W-MUNT-GSSE-94MEB,S-GZ44-9GKM-SQZD-B77SA,6.0,0.02205
10031844180039688468,741579,2020-04-16 19:56:29,Ordinary Payment,S-QU3Y-AMCB-KVUA-F7GBP,S-HD2W-MUNT-GSSE-94MEB,5.0,0.0441
13444690908838821529,741447,2020-04-16 10:55:15,Ordinary Payment,S-HD2W-MUNT-GSSE-94MEB,S-A64M-Q4RJ-LY2K-93V8S,2.0,0.02205
13243629494364124765,740148,2020-04-12 19:39:30,Ordinary Payment,S-2SVN-WV3U-PUL7-BRV3M,S-HD2W-MUNT-GSSE-94MEB,5.0,0.0588
14274749342823116982,735398,2020-03-30 12:34:11,Ordinary Payment,S-HD2W-MUNT-GSSE-94MEB,S-VREF-7PEW-XEXF-DFE7G,1.0,0.0441
6251797231555833860,735346,2020-03-30 09:34:50,Ordinary Payment,S-K6Q8-FN6P-K25V-C2YD2,S-HD2W-MUNT-GSSE-94MEB,1.0,0.0441
4110622429512345142,732851,2020-03-23 10:08:14,Ordinary Payment,S-HD2W-MUNT-GSSE-94MEB,S-ETZU-9E3Z-WK5A-C3679,1.0,0.0441
1820336677169848917,731721,2020-03-20 06:32:12,Ordinary Payment,S-HD2W-MUNT-GSSE-94MEB,S-SDXK-MEYL-LYBG-CFT4T,1.0,0.05145
15233289795657815975,731719,2020-03-20 06:22:55,Ordinary Payment,S-HD2W-MUNT-GSSE-94MEB,S-DEVV-M9EJ-QK7F-5MNYK,5.0,0.0441
1455081688989326035,731686,2020-03-20 03:50:30,Ordinary Payment,S-8DHC-PF8G-LDV6-8VKH8,S-HD2W-MUNT-GSSE-94MEB,1.0,0.0588
6051654908429833141,731259,2020-03-18 23:19:41,Ordinary Payment,S-HD2W-MUNT-GSSE-94MEB,S-P6JH-R9Z8-3ZXC-FBAZH,59.0,0.02205
6571045441507645071,730951,2020-03-18 02:27:19,Ordinary Payment,S-4RRW-G5P5-62U7-7DMQB,S-HD2W-MUNT-GSSE-94MEB,22.0,0.02205
8580601667618276497,730678,2020-03-17 08:20:26,Ordinary Payment,S-UDKK-GJQ5-GHJ9-7KBG8,S-HD2W-MUNT-GSSE-94MEB,27.0,0.00735
15437169872066261289,729829,2020-03-14 23:26:26,Ordinary Payment,S-HDPG-K6F9-4KQC-AXTSL,S-HD2W-MUNT-GSSE-94MEB,2.0,0.03675
17179209633448444746,729178,2020-03-13 03:35:02,Ordinary Payment,S-8C8E-ZLG5-ZDPL-GJM3P,S-HD2W-MUNT-GSSE-94MEB,8.0,0.0441
12522518069929629041,728766,2020-03-11 23:43:11,Ordinary Payment,S-HD2W-MUNT-GSSE-94MEB,S-59E2-GJLD-6S8S-7GCRR,4.0,0.0147
3460496398461657298,728591,2020-03-11 12:20:51,Ordinary Payment,S-99XS-KQCJ-9HD2-GHCAR,S-HD2W-MUNT-GSSE-94MEB,2.0,0.05145
6889271906603376796,728514,2020-03-11 07:03:52,Ordinary Payment,S-HD2W-MUNT-GSSE-94MEB,S-FUND-94T2-QWDK-E98U7,12.0,0.0441
9216655720470531080,728349,2020-03-10 20:10:41,Ordinary Payment,S-DT89-7QZ6-ZX4D-GDK6L,S-HD2W-MUNT-GSSE-94MEB,17.0,0.05145
1846690025405149907,728296,2020-03-10 16:24:46,Ordinary Payment,S-CP7V-XH68-2TNQ-CRXUF,S-HD2W-MUNT-GSSE-94MEB,1.0,0.00735
9611614706614941964,728143,2020-03-10 06:08:58,Ordinary Payment,S-CKCE-SNDV-LK2V-7L92J,S-HD2W-MUNT-GSSE-94MEB,2.0,0.0294
6253206564914351099,724667,2020-02-29 12:01:53,Ordinary Payment,S-HD2W-MUNT-GSSE-94MEB,S-3EPX-93WF-KFBJ-G696R,1.0,0.0588
5334961089704256354,721997,2020-02-22 01:18:17,Ordinary Payment,S-Q6JV-6Q4F-BNJ6-A7KJ4,S-HD2W-MUNT-GSSE-94MEB,1.0,0.0294
13446704943601386724,719110,2020-02-13 23:41:35,Ordinary Payment,S-HD2W-MUNT-GSSE-94MEB,S-3GEK-WX2Q-QR8P-GATSD,5.0,0.0441
13698343958973885312,719037,2020-02-13 18:31:51,Ordinary Payment,S-LQXV-346J-YWSA-GF8C6,S-HD2W-MUNT-GSSE-94MEB,5.0,0.02205
9561011830782516704,716740,2020-02-07 08:09:12,Ordinary Payment,S-HD2W-MUNT-GSSE-94MEB,S-HXMT-G9Z4-6YU9-AE8DV,2.0,0.03675
6727695470294423255,716628,2020-02-07 00:28:08,Ordinary Payment,S-PYJ5-CM5T-9SYF-GT3WP,S-HD2W-MUNT-GSSE-94MEB,2.0,0.0588
11864326772830334476,715795,2020-02-04 16:44:05,Ordinary Payment,S-HD2W-MUNT-GSSE-94MEB,S-95K4-VFUP-CB2Y-3X3RD,1.0,0.00735
1189467154708730743,714984,2020-02-02 10:15:37,Ordinary Payment,S-HD2W-MUNT-GSSE-94MEB,S-X25J-2NU3-M68W-2BB8Y,2.0,0.0147
13341911468474216444,714885,2020-02-02 03:50:30,Ordinary Payment,S-HD2W-MUNT-GSSE-94MEB,S-KXRG-4VCC-T873-CHAP7,6.0,0.03675
13156722048319308328,714656,2020-02-01 11:52:39,Ordinary Payment,S-HD2W-MUNT-GSSE-94MEB,S-6FVQ-86BR-YWW6-A9VWF,2.0,0.02205
11745062742653088193,711243,2020-01-22 23:02:11,Ordinary Payment,S-RLMH-9D6V-758X-3TL36,S-HD2W-MUNT-GSSE-94MEB,3.0,0.0294
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HD2W-MUNT-GSSE-94MEB,10.0,0.05145
