ID,Height,timestamp,Type,From,To,Amount,Fee
7581837316108035326,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-UDS2-ZSBQ-SAQY-5GEUA,4.39e-06,0.0735
16135351773185396009,376070,2017-06-28 19:12:52,Ordinary Payment,S-UDS2-ZSBQ-SAQY-5GEUA,S-R8SQ-TUEM-DTHQ-7ATA3,682.57870333,1.0
13522958607361624631,376063,2017-06-28 18:41:05,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-UDS2-ZSBQ-SAQY-5GEUA,683.57870333,1.0
16766511347335303783,360467,2017-05-16 04:29:28,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UDS2-ZSBQ-SAQY-5GEUA,0.0,1.0
10666535189506260571,360466,2017-05-16 04:24:51,Ordinary Payment,S-UDS2-ZSBQ-SAQY-5GEUA,S-R8SQ-TUEM-DTHQ-7ATA3,1422.71277351,1.0
16394142588144070871,360465,2017-05-16 04:14:38,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-UDS2-ZSBQ-SAQY-5GEUA,0.0,1.0
3847287495971951301,360464,2017-05-16 04:09:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-UDS2-ZSBQ-SAQY-5GEUA,1423.71277351,2.0
17988183379580426651,311750,2016-12-30 22:29:21,Ordinary Payment,S-UDS2-ZSBQ-SAQY-5GEUA,S-R8SQ-TUEM-DTHQ-7ATA3,7177.0,1.0
1535390037119602914,311748,2016-12-30 22:21:49,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDS2-ZSBQ-SAQY-5GEUA,7178.0,1.0
14064937089853501883,311366,2016-12-29 20:42:59,Ordinary Payment,S-UDS2-ZSBQ-SAQY-5GEUA,S-R8SQ-TUEM-DTHQ-7ATA3,1715.0,1.0
18090329852051251799,311361,2016-12-29 20:16:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDS2-ZSBQ-SAQY-5GEUA,1716.0,1.0
7393972523673679872,311336,2016-12-29 18:42:52,Ordinary Payment,S-UDS2-ZSBQ-SAQY-5GEUA,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
7692037301993284884,311323,2016-12-29 18:05:28,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDS2-ZSBQ-SAQY-5GEUA,30000.0,1.0
16254781906143769261,311096,2016-12-29 02:51:49,Ordinary Payment,S-UDS2-ZSBQ-SAQY-5GEUA,S-R8SQ-TUEM-DTHQ-7ATA3,23539.0,1.0
1572196961394882236,311038,2016-12-28 22:45:54,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDS2-ZSBQ-SAQY-5GEUA,23540.0,1.0
15309181051476160730,310313,2016-12-26 21:58:52,Ordinary Payment,S-UDS2-ZSBQ-SAQY-5GEUA,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
14421247349576618508,310291,2016-12-26 20:36:14,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDS2-ZSBQ-SAQY-5GEUA,1000.0,1.0
2061143475132680003,310010,2016-12-26 01:38:28,Ordinary Payment,S-UDS2-ZSBQ-SAQY-5GEUA,S-R8SQ-TUEM-DTHQ-7ATA3,1031.0,1.0
10733214817784217082,310008,2016-12-26 01:26:13,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDS2-ZSBQ-SAQY-5GEUA,1032.0,1.0
16264915464437192238,309951,2016-12-25 22:06:25,Ordinary Payment,S-UDS2-ZSBQ-SAQY-5GEUA,S-R8SQ-TUEM-DTHQ-7ATA3,1107.0,1.0
1162947201650211532,309947,2016-12-25 21:48:29,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDS2-ZSBQ-SAQY-5GEUA,1108.0,1.0
1599698801993836615,309928,2016-12-25 20:12:40,Ordinary Payment,S-UDS2-ZSBQ-SAQY-5GEUA,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
261713053576903398,309927,2016-12-25 20:04:09,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDS2-ZSBQ-SAQY-5GEUA,1000.0,1.0
18129154086248327401,309732,2016-12-25 07:18:31,Ordinary Payment,S-UDS2-ZSBQ-SAQY-5GEUA,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
5854488026688341250,309731,2016-12-25 07:16:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-UDS2-ZSBQ-SAQY-5GEUA,5.0,1.0
2140470857306431840,309725,2016-12-25 07:03:53,Ordinary Payment,S-UDS2-ZSBQ-SAQY-5GEUA,S-R8SQ-TUEM-DTHQ-7ATA3,4726.0,1.0
12398549930165580824,309722,2016-12-25 06:54:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDS2-ZSBQ-SAQY-5GEUA,2597.0,1.0
5363059022939897247,309722,2016-12-25 06:54:18,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDS2-ZSBQ-SAQY-5GEUA,2130.0,1.0
3143793812372206505,309156,2016-12-23 16:18:32,Ordinary Payment,S-UDS2-ZSBQ-SAQY-5GEUA,S-R8SQ-TUEM-DTHQ-7ATA3,50999.0,1.0
17046686402319812033,309155,2016-12-23 16:12:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDS2-ZSBQ-SAQY-5GEUA,51000.0,1.0
7615805772623972560,308913,2016-12-23 00:30:03,Ordinary Payment,S-UDS2-ZSBQ-SAQY-5GEUA,S-R8SQ-TUEM-DTHQ-7ATA3,2999.0,1.0
5037066599453501426,308912,2016-12-23 00:25:21,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDS2-ZSBQ-SAQY-5GEUA,3000.0,1.0
9408948749111850450,308673,2016-12-22 08:26:11,Ordinary Payment,S-UDS2-ZSBQ-SAQY-5GEUA,S-R8SQ-TUEM-DTHQ-7ATA3,17999.0,1.0
17984949642915801557,308670,2016-12-22 08:18:19,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDS2-ZSBQ-SAQY-5GEUA,18000.0,1.0
5921293566754111986,308609,2016-12-22 04:07:37,Ordinary Payment,S-UDS2-ZSBQ-SAQY-5GEUA,S-R8SQ-TUEM-DTHQ-7ATA3,14999.0,1.0
1120210676889146102,308608,2016-12-22 04:02:03,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDS2-ZSBQ-SAQY-5GEUA,15000.0,1.0
11114159751469790861,308461,2016-12-21 18:01:12,Ordinary Payment,S-UDS2-ZSBQ-SAQY-5GEUA,S-R8SQ-TUEM-DTHQ-7ATA3,13999.0,1.0
16267161255972865259,308459,2016-12-21 17:58:47,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-UDS2-ZSBQ-SAQY-5GEUA,14000.0,1.0
