ID,Height,timestamp,Type,From,To,Amount,Fee
8181228945340549454,1039209,2022-07-23 15:09:32,Contract Payment,S-PXS9-R7JU-HR72-F7UVY,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
17113999148421327946,1039208,2022-07-23 15:05:13,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-PXS9-R7JU-HR72-F7UVY,0.3,0.02
6273804102762610459,1039155,2022-07-23 11:35:23,Contract Payment,S-PXS9-R7JU-HR72-F7UVY,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14910318735195827873,1039154,2022-07-23 11:30:45,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-PXS9-R7JU-HR72-F7UVY,0.3,0.02
7757608511243104345,1039142,2022-07-23 10:41:22,Contract Payment,S-PXS9-R7JU-HR72-F7UVY,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
745375053171316711,1039142,2022-07-23 10:41:22,Contract Payment,S-PXS9-R7JU-HR72-F7UVY,S-QFY8-VR8J-C4D6-7HYNS,588.0,0.0
7366557345894459432,1039142,2022-07-23 10:41:22,Contract Payment,S-PXS9-R7JU-HR72-F7UVY,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
2671975976619936345,1039142,2022-07-23 10:41:22,Contract Payment,S-PXS9-R7JU-HR72-F7UVY,S-Q74R-PV5V-78EM-9GRSR,12.17517,0.0
2885488784805813831,1039141,2022-07-23 10:38:03,Ordinary Payment,S-QWKP-7LJ3-J5ZA-BWA3A,S-PXS9-R7JU-HR72-F7UVY,600.3,0.02
10407286532237965108,1038095,2022-07-20 13:06:19,Contract Payment,S-PXS9-R7JU-HR72-F7UVY,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
9883927405989518809,1038094,2022-07-20 13:02:57,Ordinary Payment,S-GEMS-9DUZ-XXYU-FVZ4H,S-PXS9-R7JU-HR72-F7UVY,0.3,0.02
