ID,Height,timestamp,Type,From,To,Amount,Fee
12735556412181532671,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5XJR-HN67-9XLW-DWN3T,1e-07,1.0
9247932817547985749,441647,2017-12-29 14:49:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5XJR-HN67-9XLW-DWN3T,1e-07,1.0
10651740468187479756,385381,2017-07-25 06:23:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5XJR-HN67-9XLW-DWN3T,0.0,1.0
5414616771911210914,385130,2017-07-24 14:59:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5XJR-HN67-9XLW-DWN3T,0.0,1.0
6132204377665730784,384676,2017-07-23 05:18:53,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5XJR-HN67-9XLW-DWN3T,0.0,1.0
9783192868520976063,384289,2017-07-21 21:05:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5XJR-HN67-9XLW-DWN3T,0.0,1.0
3489199863227479868,384142,2017-07-21 09:21:30,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5XJR-HN67-9XLW-DWN3T,0.0,1.0
2700606424613055049,383660,2017-07-20 01:35:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-5XJR-HN67-9XLW-DWN3T,0.0,1.0
6675723608916487253,357113,2017-05-06 18:55:09,Ordinary Payment,S-5XJR-HN67-9XLW-DWN3T,S-4FJV-NDVC-7XBY-FKBPZ,224371.0,1.0
1501325221227695905,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5XJR-HN67-9XLW-DWN3T,0.00166904,1.0
7047118221597361610,345004,2017-04-02 21:56:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XJR-HN67-9XLW-DWN3T,2.0,1.0001
11949628158962344581,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XJR-HN67-9XLW-DWN3T,1.0,1.0
8859308702471589860,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XJR-HN67-9XLW-DWN3T,1.0,2.0
12248698747200881573,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XJR-HN67-9XLW-DWN3T,1.0,3.0
3318783159030414069,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XJR-HN67-9XLW-DWN3T,2.0,2.0
17244837954289532068,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XJR-HN67-9XLW-DWN3T,3.0,3.0
4454558066032689693,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XJR-HN67-9XLW-DWN3T,2.0,2.0
9744552920583454365,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XJR-HN67-9XLW-DWN3T,2.0,2.0
5542451303225648805,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XJR-HN67-9XLW-DWN3T,3.0,1.0
5254859586121563558,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XJR-HN67-9XLW-DWN3T,3.0,3.0
10740024824774674346,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XJR-HN67-9XLW-DWN3T,20.0,1.0
16030643560648218118,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XJR-HN67-9XLW-DWN3T,2.0,1.0
11478360161657323075,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XJR-HN67-9XLW-DWN3T,5.0,2.0
8332448773345983341,332844,2017-02-27 21:57:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XJR-HN67-9XLW-DWN3T,6.0,5.0
16572274578312937419,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XJR-HN67-9XLW-DWN3T,5.0,5.0
15485317776757127491,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XJR-HN67-9XLW-DWN3T,2.0,2.0
10789495432704566648,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XJR-HN67-9XLW-DWN3T,4.0,4.0
1667308861178504079,331753,2017-02-24 20:44:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5XJR-HN67-9XLW-DWN3T,2.0,1.0
8722549768358442788,330291,2017-02-20 19:07:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XJR-HN67-9XLW-DWN3T,10.0,2.0
3743165364498338775,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XJR-HN67-9XLW-DWN3T,2.0,2.0
8826651794395891591,329331,2017-02-18 02:06:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XJR-HN67-9XLW-DWN3T,3.0,2.0
14744021331843650341,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XJR-HN67-9XLW-DWN3T,10.0,6.0
6215799051423048873,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XJR-HN67-9XLW-DWN3T,10.0,6.0
10192739752313069510,329175,2017-02-17 15:19:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XJR-HN67-9XLW-DWN3T,6.0,6.0
13808819427573550527,328964,2017-02-17 02:04:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XJR-HN67-9XLW-DWN3T,5.0,1.0
3913574053557488397,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XJR-HN67-9XLW-DWN3T,5.0,1.0
9098380007821273026,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XJR-HN67-9XLW-DWN3T,12.0,1.0
7016990690155229516,328486,2017-02-15 17:51:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XJR-HN67-9XLW-DWN3T,7.0,3.0
17259886201809256750,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XJR-HN67-9XLW-DWN3T,10.0,3.0
16577741868767728070,328205,2017-02-14 23:02:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XJR-HN67-9XLW-DWN3T,10.0,3.0
18366752935843313019,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XJR-HN67-9XLW-DWN3T,20.0,1.0
8497516872877221916,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5XJR-HN67-9XLW-DWN3T,10.0,1.0
4563095539394791454,324665,2017-02-05 01:40:04,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5XJR-HN67-9XLW-DWN3T,0.00633424,1.0
1902947736052173041,323934,2017-02-03 00:23:34,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-5XJR-HN67-9XLW-DWN3T,0.002384,1.0
12288181530376298184,323914,2017-02-02 23:08:30,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-5XJR-HN67-9XLW-DWN3T,0.0,1.0
7211279967042807691,273388,2016-09-14 12:26:56,Ordinary Payment,S-5XJR-HN67-9XLW-DWN3T,S-4FJV-NDVC-7XBY-FKBPZ,300030.0,5.0
11848699076880589894,273170,2016-09-13 21:10:21,Ordinary Payment,S-5XJR-HN67-9XLW-DWN3T,S-4FJV-NDVC-7XBY-FKBPZ,300030.0,2.0
738678558867560396,273139,2016-09-13 19:26:00,Ordinary Payment,S-5XJR-HN67-9XLW-DWN3T,S-4FJV-NDVC-7XBY-FKBPZ,100000.0,10.0
35435528206017481,169851,2015-11-29 13:43:56,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-5XJR-HN67-9XLW-DWN3T,0.0,1.0
12587604997533735817,119060,2015-07-10 11:01:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,258.20216,1.0
10634201017435644119,118850,2015-07-09 21:09:11,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,251.1491,1.0
6633651100573933476,118624,2015-07-09 05:49:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,280.62848,1.0
4674224169249315958,118475,2015-07-08 19:44:30,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,268.89396,1.0
1495858506598043487,118326,2015-07-08 09:42:25,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,260.09307,1.0
17992655125676013395,117970,2015-07-07 09:41:37,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,274.76122,1.0
15239366342832039072,117906,2015-07-07 05:45:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,257.15944,1.0
10614234773283887090,117821,2015-07-06 23:27:08,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,257.15944,1.0
9603291525516824803,117734,2015-07-06 17:49:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,265.96033,1.0
80054361068116485,117628,2015-07-06 10:41:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,260.09307,1.0
16642392875651300689,117527,2015-07-06 04:04:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,263.0267,1.0
9376433705069848846,117461,2015-07-05 23:30:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,257.15944,1.0
11698830244347699337,117390,2015-07-05 18:44:33,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,257.15944,1.0
5555548505769872649,117267,2015-07-05 10:57:32,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,265.96033,1.0
2281430204098295623,117148,2015-07-05 02:29:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,268.89396,1.0
13173383779266234024,117077,2015-07-04 21:44:45,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,271.82759,1.0
8751199375434813379,116963,2015-07-04 14:32:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,268.89396,1.0
15537927133407996754,116908,2015-07-04 10:22:48,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,257.15944,1.0
16453577684333293670,116789,2015-07-04 02:18:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,274.76122,1.0
17677973832480001794,116594,2015-07-03 13:27:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,274.76122,1.0
8213524718179947554,116478,2015-07-03 05:54:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,254.22581,1.0
6827846612993110495,116413,2015-07-03 01:08:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,283.56211,1.0
4810228513419842238,116337,2015-07-02 20:10:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,263.0267,1.0
2592837021461066074,116291,2015-07-02 17:10:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,263.0267,1.0
2807623737003046362,116176,2015-07-02 09:28:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,277.69485,1.0
1047278680630936033,116072,2015-07-02 02:41:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,263.0267,1.0
16644485221715960984,115986,2015-07-01 20:45:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,265.96033,1.0
12667316275801476021,115961,2015-07-01 19:24:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,277.69485,1.0
3119626364651854222,115907,2015-07-01 15:05:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,254.22581,1.0
12458029517061556668,115811,2015-07-01 09:12:35,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,251.29218,1.0
7826383281861598930,115682,2015-07-01 00:15:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,277.69485,1.0
4440439010530042755,115625,2015-06-30 20:33:58,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,254.22581,1.0
4475755723211086036,115288,2015-06-29 21:33:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,274.76122,1.0
9010137355519540656,115194,2015-06-29 14:53:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,274.76122,1.0
313746381791848994,115088,2015-06-29 08:04:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,280.62848,1.0
8928853851584729682,115008,2015-06-29 03:23:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,260.09307,1.0
3630593268277416760,114948,2015-06-28 22:51:18,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,254.22581,1.0
5668721302040757230,114798,2015-06-28 12:53:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,271.82759,1.0
15864660592966003346,114630,2015-06-28 01:52:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,251.29218,1.0
10738615860749818469,114513,2015-06-27 17:54:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,260.09307,1.0
4506909457238168569,114343,2015-06-27 06:25:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,265.96033,1.0
12026399578927320878,114234,2015-06-26 22:52:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,265.96033,1.0
263837983386171285,114148,2015-06-26 17:07:20,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,254.22581,1.0
13650145008948757887,113977,2015-06-26 06:01:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,254.22581,1.0
3228798330948326033,113842,2015-06-25 20:50:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,280.62848,1.0
6857727305724357777,113639,2015-06-25 06:56:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,265.96033,1.0
9297424422983536389,113547,2015-06-25 00:38:29,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,251.29218,1.0
11333485147252911674,113364,2015-06-24 12:24:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,251.29218,1.0
13030547982585548371,113145,2015-06-23 21:47:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,257.15944,1.0
15447187136199561105,113003,2015-06-23 12:10:10,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,260.09307,1.0
16310630187816035159,112869,2015-06-23 03:49:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,260.09307,1.0
3837347164459027358,112764,2015-06-22 20:22:42,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,268.89396,1.0
8853340928121545505,112638,2015-06-22 11:50:05,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,274.76122,1.0
15565950917250200173,112570,2015-06-22 07:28:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,298.23026,1.0
16811229125728059144,112488,2015-06-22 01:51:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,280.62848,1.0
6979676515581279815,112414,2015-06-21 21:03:21,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,263.0267,1.0
5658801022277205008,112276,2015-06-21 11:25:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,268.89396,1.0
9853391632304685405,112135,2015-06-21 02:01:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,254.22581,1.0
13927909842377387928,111989,2015-06-20 16:14:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,274.76122,1.0
14276991557803460192,111885,2015-06-20 09:20:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,254.22581,1.0
4369490257224758253,111770,2015-06-20 01:44:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,277.69485,1.0
2784027624073206386,111620,2015-06-19 15:35:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,257.15944,1.0
15788975210465162376,111496,2015-06-19 06:42:38,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,251.29218,1.0
9381955620833160357,111448,2015-06-19 03:48:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,260.09307,1.0
16998621925206292660,111355,2015-06-18 21:47:41,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,283.56211,1.0
8012593801299442020,111257,2015-06-18 15:10:59,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,260.09307,1.0
8717868834904109506,111117,2015-06-18 05:31:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,271.82759,1.0
8709137442095218260,111065,2015-06-18 02:13:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,286.49574,1.0
3068082207497204842,110908,2015-06-17 15:35:06,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,254.22581,1.0
15695594925041829365,110772,2015-06-17 06:34:46,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,251.29218,1.0
14853880319578617330,110697,2015-06-17 01:25:47,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,251.29218,1.0
7186262301695475651,110640,2015-06-16 21:37:13,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,268.89396,1.0
6471510147383821061,110528,2015-06-16 14:30:50,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,251.29218,1.0
15171160168578125792,110412,2015-06-16 06:07:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,263.0267,1.0
10954320798757613952,110296,2015-06-15 22:32:03,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,260.09307,1.0
2853821665847203569,110208,2015-06-15 17:00:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,277.69485,1.0
17503199426266494577,110022,2015-06-15 04:31:07,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,268.89396,1.0
11021786048154374702,109895,2015-06-14 19:31:23,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,265.96033,1.0
2111945634398056313,109810,2015-06-14 13:47:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,263.0267,1.0
18245757733483307720,109752,2015-06-14 09:46:26,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,263.0267,1.0
16360200974390848458,109603,2015-06-13 23:51:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,257.15944,1.0
18062661427429193837,109517,2015-06-13 18:28:12,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,260.09307,1.0
13611636279651277864,109430,2015-06-13 12:27:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,268.89396,1.0
7909368323101941419,109347,2015-06-13 06:54:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,251.29218,1.0
6754065966044148181,109287,2015-06-13 02:55:54,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,260.09307,1.0
10879884589999100878,109203,2015-06-12 21:38:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,251.29218,1.0
8013479006484664986,109129,2015-06-12 16:09:16,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,257.15944,1.0
18036302214278119115,108994,2015-06-12 07:17:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,263.0267,1.0
1509459479674985739,108923,2015-06-12 02:25:57,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,257.15944,1.0
10298215390313835285,108853,2015-06-11 21:25:40,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,283.56211,1.0
7718417289714036806,108764,2015-06-11 15:33:53,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,268.89396,1.0
1774587506725428901,108733,2015-06-11 13:37:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,251.29218,1.0
17699164289830031739,108422,2015-06-10 16:47:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,251.29218,1.0
11640721900023371361,108296,2015-06-10 08:28:28,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,260.09307,1.0
7645489865164954749,108087,2015-06-09 18:34:14,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,260.09307,1.0
3284786324732919365,108015,2015-06-09 13:42:49,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,250.20879,1.0
13620146664168863668,107984,2015-06-09 11:08:34,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,258.39032,1.0
6570153332659964823,107832,2015-06-09 00:58:27,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,264.56628,1.0
17588721346766461315,107773,2015-06-08 21:17:01,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,261.4783,1.0
12683777319010746738,107708,2015-06-08 16:50:52,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,258.39032,1.0
14102260604162661124,107655,2015-06-08 13:42:51,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,258.39032,1.0
11593476542335870261,107590,2015-06-08 09:08:00,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,255.30234,1.0
5621038118960727822,107443,2015-06-07 22:54:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,264.56628,1.0
16241487749869009973,107329,2015-06-07 15:17:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,252.21436,1.0
7457500641126934436,107176,2015-06-07 04:59:39,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,255.30234,1.0
15317985489680811634,107117,2015-06-07 00:58:15,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,270.74224,1.0
10454818895523581000,106967,2015-06-06 15:06:04,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,249.12638,1.0
10815684237869810422,106882,2015-06-06 09:18:09,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,264.56628,1.0
9637066021741733498,106807,2015-06-06 04:18:31,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,258.39032,1.0
8400627805460089569,106665,2015-06-05 18:57:19,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,258.39032,1.0
11372443058193647917,106584,2015-06-05 13:06:43,Ordinary Payment,S-8NZ9-X6AX-72BK-2KFM2,S-5XJR-HN67-9XLW-DWN3T,264.56628,1.0
