ID,Height,timestamp,Type,From,To,Amount,Fee
16639409247503522168,558679,2018-11-22 02:46:14,Ordinary Payment,S-DEKL-THRX-VQKP-5U3GZ,S-3TJW-R7K4-BAJ3-E2VZG,111.90589717,0.00735
17707956280835190261,557575,2018-11-18 23:52:32,Ordinary Payment,S-T5A6-3JZJ-4693-CG6E6,S-DEKL-THRX-VQKP-5U3GZ,0.00735,0.00735
12562825760008186435,557573,2018-11-18 23:40:59,Ordinary Payment,S-URGY-9FTU-G5XC-BZ6WT,S-DEKL-THRX-VQKP-5U3GZ,0.00735,0.00735
6557375445735662890,557573,2018-11-18 23:40:59,Ordinary Payment,S-DEKL-THRX-VQKP-5U3GZ,S-GC4H-T29M-37W3-EJGXH,0.00735,0.00735
4752828161961371224,557572,2018-11-18 23:33:20,Ordinary Payment,S-TBTK-RAY4-D6V4-2DQLS,S-DEKL-THRX-VQKP-5U3GZ,0.00735,0.00735
13051097504920430542,557570,2018-11-18 23:28:40,Ordinary Payment,S-DEKL-THRX-VQKP-5U3GZ,S-WVF6-F99L-AK8R-82KG3,0.00735,0.00735
15520610287387405981,557570,2018-11-18 23:28:40,Ordinary Payment,S-DEKL-THRX-VQKP-5U3GZ,S-CPMF-5RB5-ZDLN-FBKKT,0.00735,0.00735
2488510895069354692,557562,2018-11-18 23:09:10,Ordinary Payment,S-DEKL-THRX-VQKP-5U3GZ,S-DQEP-TNGU-28R6-FF42A,0.00735,0.00735
10590809864709753876,557561,2018-11-18 23:06:34,Ordinary Payment,S-BVPA-BGDH-M362-CBCPM,S-DEKL-THRX-VQKP-5U3GZ,0.00735,0.00735
10032582246253233506,557560,2018-11-18 23:05:32,Ordinary Payment,S-DEKL-THRX-VQKP-5U3GZ,S-MDTY-WUMW-S8XK-8CBYT,0.00735,0.00735
14930600524128820,557554,2018-11-18 22:53:18,Ordinary Payment,S-DEKL-THRX-VQKP-5U3GZ,S-BDV7-WHMS-48BP-E9JLH,0.00735,0.0147
9005237485439653515,557554,2018-11-18 22:53:18,Ordinary Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-DEKL-THRX-VQKP-5U3GZ,0.00735,0.00735
7435214635800886849,557551,2018-11-18 22:40:33,Ordinary Payment,S-DEKL-THRX-VQKP-5U3GZ,S-SXWX-CYK3-LRBS-ERJWS,0.00735,0.0147
8633727571072216223,557551,2018-11-18 22:40:33,Ordinary Payment,S-YRBG-A39V-F3UC-89H6L,S-DEKL-THRX-VQKP-5U3GZ,0.00735,0.0147
12082973582672325127,557541,2018-11-18 22:11:21,Ordinary Payment,S-DEKL-THRX-VQKP-5U3GZ,S-ART5-E3AC-SQYB-H9QG9,0.00735,0.00735
841623635994393280,557541,2018-11-18 22:11:21,Ordinary Payment,S-P7KN-KZP7-ZZGQ-A9EDQ,S-DEKL-THRX-VQKP-5U3GZ,0.00735,0.0147
3947286371594196807,557541,2018-11-18 22:11:21,Ordinary Payment,S-DEKL-THRX-VQKP-5U3GZ,S-PRDC-YKE2-AU9U-9L9Q6,0.00735,0.0147
7222179563108116032,557539,2018-11-18 22:07:08,Ordinary Payment,S-DEKL-THRX-VQKP-5U3GZ,S-99NF-TWPA-GL7M-HC25D,0.00735,0.0147
11648809640899726517,557538,2018-11-18 21:59:20,Ordinary Payment,S-H865-PTZM-JCWX-F4H3G,S-DEKL-THRX-VQKP-5U3GZ,0.00735,0.0147
7902940876166560945,557537,2018-11-18 21:56:20,Ordinary Payment,S-DEKL-THRX-VQKP-5U3GZ,S-2RNR-S26X-4H57-2YFJY,0.00735,0.02205
9093453775946063665,557537,2018-11-18 21:56:20,Ordinary Payment,S-GZ23-ATY9-YC9Q-HBZRJ,S-DEKL-THRX-VQKP-5U3GZ,0.00735,0.02205
84896916380273204,557536,2018-11-18 21:52:13,Ordinary Payment,S-3CMZ-XPM2-AX76-GNNDQ,S-DEKL-THRX-VQKP-5U3GZ,0.00735,0.0294
10630751990105821655,557535,2018-11-18 21:51:08,Ordinary Payment,S-DEKL-THRX-VQKP-5U3GZ,S-KGNX-N9ND-5ELC-HY272,0.00735,0.0294
16204214453897137254,557535,2018-11-18 21:51:08,Ordinary Payment,S-SGM2-239Q-92VY-EUHQ8,S-DEKL-THRX-VQKP-5U3GZ,0.00735,0.03675
10286866454696012081,557526,2018-11-18 21:17:13,Ordinary Payment,S-8EN2-VRDJ-HG38-DQM2F,S-DEKL-THRX-VQKP-5U3GZ,0.00735,0.0441
7174239845628720276,557525,2018-11-18 21:15:58,Ordinary Payment,S-DEKL-THRX-VQKP-5U3GZ,S-BHWK-65EH-MJV3-CJEHY,0.00735,0.0588
2588545501196976999,557513,2018-11-18 20:29:27,Ordinary Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-DEKL-THRX-VQKP-5U3GZ,0.00735,0.0588
2261317505379222817,557318,2018-11-18 06:56:55,Ordinary Payment,S-J29E-RG6M-NQQ3-DU7EK,S-DEKL-THRX-VQKP-5U3GZ,0.00735,0.05145
11783626758361601921,543001,2018-10-09 05:12:50,MultiOutSame Payment,S-YRBG-A39V-F3UC-89H6L,S-DEKL-THRX-VQKP-5U3GZ,1.86088035,0.0147
9586831609367462813,542997,2018-10-09 05:05:19,MultiOutSame Payment,S-GUJH-HLTP-V8FJ-AP5H9,S-DEKL-THRX-VQKP-5U3GZ,1.79722382,0.0147
6299501267602172057,542986,2018-10-09 04:03:31,MultiOutSame Payment,S-GE27-WN9R-69FE-223ZA,S-DEKL-THRX-VQKP-5U3GZ,1.98807107,0.0147
10473456828156026391,542961,2018-10-09 02:28:34,MultiOutSame Payment,S-R64F-JABY-3YWT-CZ88R,S-DEKL-THRX-VQKP-5U3GZ,1.55282412,0.0147
4485741336587810350,542951,2018-10-09 01:51:41,MultiOutSame Payment,S-A9SQ-GQL6-94E4-CSQUK,S-DEKL-THRX-VQKP-5U3GZ,0.00760302,0.0147
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-DEKL-THRX-VQKP-5U3GZ,0.14916401,0.00735
9994727652331034009,542897,2018-10-08 22:02:33,MultiOutSame Payment,S-DUZR-4PJ5-DS4T-4TUVE,S-DEKL-THRX-VQKP-5U3GZ,1.01039061,0.00735
17593847123860058427,542867,2018-10-08 20:09:34,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-DEKL-THRX-VQKP-5U3GZ,1.44214284,0.00735
9599880696176814913,542847,2018-10-08 18:33:10,MultiOutSame Payment,S-S4F3-P5JW-CQ25-GXGYF,S-DEKL-THRX-VQKP-5U3GZ,0.91274478,0.00735
13654668656755619501,542830,2018-10-08 17:43:02,MultiOutSame Payment,S-P6ZY-LKMK-7KX5-72447,S-DEKL-THRX-VQKP-5U3GZ,0.40089312,0.00735
7821818561063211999,542795,2018-10-08 15:00:32,MultiOutSame Payment,S-JP8W-SEXY-XLTR-DWP8B,S-DEKL-THRX-VQKP-5U3GZ,1.09268177,0.00735
6847320899390257447,542793,2018-10-08 14:50:40,MultiOutSame Payment,S-KFW4-7NYR-G7F2-DEA4R,S-DEKL-THRX-VQKP-5U3GZ,0.88511358,0.00735
371495138825140726,542772,2018-10-08 13:26:02,MultiOutSame Payment,S-Q4ML-CNPV-5VZV-A42VG,S-DEKL-THRX-VQKP-5U3GZ,0.63104513,0.00735
4818439328863876866,542765,2018-10-08 13:01:50,MultiOutSame Payment,S-TJ3B-TGJU-UBPH-44M98,S-DEKL-THRX-VQKP-5U3GZ,0.73113337,0.00735
9265598283717038970,542713,2018-10-08 09:59:27,MultiOutSame Payment,S-8JN7-YQY7-GC3X-H5TPY,S-DEKL-THRX-VQKP-5U3GZ,0.50553266,0.00735
4198374282467277608,542644,2018-10-08 05:16:18,MultiOutSame Payment,S-EJLK-UUKS-4RWT-75993,S-DEKL-THRX-VQKP-5U3GZ,2.07067019,0.00735
15235391537340745645,542617,2018-10-08 03:23:44,MultiOutSame Payment,S-T5A6-3JZJ-4693-CG6E6,S-DEKL-THRX-VQKP-5U3GZ,1.6326154,0.00735
10472945688031452381,542604,2018-10-08 02:23:01,MultiOutSame Payment,S-AT58-55SN-RL26-5JNF4,S-DEKL-THRX-VQKP-5U3GZ,0.38973793,0.00735
8621477473866565982,542579,2018-10-08 00:48:43,MultiOutSame Payment,S-QVLV-LGPM-UR74-CQY6Q,S-DEKL-THRX-VQKP-5U3GZ,1.26939052,0.00735
9000445255332668797,542550,2018-10-07 23:00:08,MultiOutSame Payment,S-RDVG-3DS7-HYEZ-HUP7A,S-DEKL-THRX-VQKP-5U3GZ,1.72599938,0.00735
1661181045971398351,542549,2018-10-07 22:57:44,MultiOutSame Payment,S-DWWA-GAMG-4FSW-AMRJB,S-DEKL-THRX-VQKP-5U3GZ,0.11479687,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-DEKL-THRX-VQKP-5U3GZ,0.65019403,0.0147
8635389425473376309,542492,2018-10-07 19:20:53,MultiOutSame Payment,S-DEKL-THRX-VQKP-5U3GZ,,123.83240302,0.0147
8736589785185318716,542490,2018-10-07 19:10:24,MultiOutSame Payment,S-FLF5-SHJB-JPUH-8EYW3,S-DEKL-THRX-VQKP-5U3GZ,1.44681662,0.0147
14805247739314743424,542489,2018-10-07 19:05:47,MultiOutSame Payment,S-EU53-RENB-SMX5-AWLVK,S-DEKL-THRX-VQKP-5U3GZ,1.7451881,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-DEKL-THRX-VQKP-5U3GZ,1.49620306,0.0147
11980881661257952482,542484,2018-10-07 18:48:42,MultiOutSame Payment,S-ERH5-EKH5-TD2Q-7QLW4,S-DEKL-THRX-VQKP-5U3GZ,1.01833837,0.02205
11482089918175767465,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-ZH25-JYB6-8QAB-B588T,S-DEKL-THRX-VQKP-5U3GZ,0.2940202,0.0147
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-DEKL-THRX-VQKP-5U3GZ,1.08373557,0.0147
3114710035820802124,542443,2018-10-07 15:36:10,MultiOutSame Payment,S-7XKQ-MZLF-85SB-6LH96,S-DEKL-THRX-VQKP-5U3GZ,1.82585675,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-DEKL-THRX-VQKP-5U3GZ,0.83675374,0.0147
9013159441735198044,542437,2018-10-07 15:21:51,MultiOutSame Payment,S-FLTK-GE9R-9QDL-3KUAD,S-DEKL-THRX-VQKP-5U3GZ,0.20079369,0.0147
16402244136367876017,542436,2018-10-07 15:11:54,MultiOutSame Payment,S-BJ68-ECS2-Z95X-DTKB7,S-DEKL-THRX-VQKP-5U3GZ,1.12704732,0.02205
8270804414571266839,542406,2018-10-07 13:12:26,MultiOutSame Payment,S-67Q4-PSAQ-S8WP-5S5M7,S-DEKL-THRX-VQKP-5U3GZ,0.02411019,0.00735
17000334268274468284,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-DEKL-THRX-VQKP-5U3GZ,2.49479399,0.02205
5713288840316049541,542359,2018-10-07 10:13:10,MultiOutSame Payment,S-FG9H-9U9J-SHZX-5L9PF,S-DEKL-THRX-VQKP-5U3GZ,0.12964465,0.00735
7749542415297334076,542275,2018-10-07 04:32:37,MultiOutSame Payment,S-XAND-SYKH-SD4R-2PC9C,S-DEKL-THRX-VQKP-5U3GZ,0.31976313,0.02205
6690416721277773994,542272,2018-10-07 04:20:04,MultiOutSame Payment,S-S5KP-VDWT-KNXR-73HR9,S-DEKL-THRX-VQKP-5U3GZ,1.46116803,0.02205
17841239978929566065,542271,2018-10-07 04:16:01,MultiOutSame Payment,S-GMGD-3PVG-62E3-2WEJ7,S-DEKL-THRX-VQKP-5U3GZ,1.33275129,0.02205
7850790103406931927,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-PRDC-YKE2-AU9U-9L9Q6,S-DEKL-THRX-VQKP-5U3GZ,0.61033413,0.02205
662164290996430374,542257,2018-10-07 03:19:55,MultiOutSame Payment,S-L8U3-ZBGF-8RRN-6E38H,S-DEKL-THRX-VQKP-5U3GZ,2.78454077,0.02205
11680563208724841635,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-LTKQ-SYJL-GETR-2X36E,S-DEKL-THRX-VQKP-5U3GZ,0.71390466,0.02205
1990423284815832223,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-DEKL-THRX-VQKP-5U3GZ,1.64011611,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-DEKL-THRX-VQKP-5U3GZ,1.67426374,0.02205
973758877182673771,542230,2018-10-07 01:32:15,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-DEKL-THRX-VQKP-5U3GZ,0.14338958,0.0147
16038091983298265124,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-CBPP-TTBJ-CYXR-DA5PG,S-DEKL-THRX-VQKP-5U3GZ,2.53146903,0.0147
12799825815326388529,542215,2018-10-07 00:39:00,MultiOutSame Payment,S-X3GQ-4KUN-XXXN-ECV4S,S-DEKL-THRX-VQKP-5U3GZ,2.36622765,0.02205
5393041130381781862,542213,2018-10-07 00:35:34,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-DEKL-THRX-VQKP-5U3GZ,14.41895452,0.0147
1115626682801046906,542211,2018-10-07 00:33:53,MultiOutSame Payment,S-QCH8-J5D7-EFZM-6RN3C,S-DEKL-THRX-VQKP-5U3GZ,0.81849148,0.0147
493034036187535502,542209,2018-10-07 00:07:28,MultiOutSame Payment,S-GXDH-QVTH-387W-AVR8G,S-DEKL-THRX-VQKP-5U3GZ,0.8612406,0.02205
9123539049515934907,542182,2018-10-06 22:24:49,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-DEKL-THRX-VQKP-5U3GZ,1.1599819,0.0147
14512332915294536432,542167,2018-10-06 21:20:07,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-DEKL-THRX-VQKP-5U3GZ,0.918081,0.02205
7080568761395323405,542166,2018-10-06 21:18:16,MultiOutSame Payment,S-9RUH-7JKR-T5AB-3SF85,S-DEKL-THRX-VQKP-5U3GZ,1.75381491,0.02205
5474511214626769933,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-SCFL-WMB5-QM3W-G8NTJ,S-DEKL-THRX-VQKP-5U3GZ,0.91436857,0.02205
6137005617857185974,542151,2018-10-06 19:56:48,MultiOutSame Payment,S-X7G7-MXF5-LUTN-6CGJK,S-DEKL-THRX-VQKP-5U3GZ,0.87803901,0.02205
7703431036854344871,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-W7VQ-7PBV-BEX5-3LKZP,S-DEKL-THRX-VQKP-5U3GZ,3.4705029,0.02205
10037747521655930474,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-JLGJ-56F7-52MJ-AXPRU,S-DEKL-THRX-VQKP-5U3GZ,0.19150646,0.02205
11422478971528346124,542136,2018-10-06 19:03:14,MultiOutSame Payment,S-6RQ3-2994-9THB-F7SMY,S-DEKL-THRX-VQKP-5U3GZ,0.54574803,0.02205
16389980310554588497,542130,2018-10-06 18:40:34,MultiOutSame Payment,S-H3TV-JN43-YH5T-EVV6Y,S-DEKL-THRX-VQKP-5U3GZ,2.91552553,0.02205
10460149702328702771,542124,2018-10-06 18:22:18,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-DEKL-THRX-VQKP-5U3GZ,0.25678529,0.02205
6083756897854648769,542109,2018-10-06 16:51:02,MultiOutSame Payment,S-QU5G-9PYA-KZK9-HC3A9,S-DEKL-THRX-VQKP-5U3GZ,0.31770874,0.0147
14968543808299035761,542107,2018-10-06 16:43:11,MultiOutSame Payment,S-BH2J-2A4M-GPRB-E6Q6Z,S-DEKL-THRX-VQKP-5U3GZ,2.72693755,0.0147
6759278681448258806,542097,2018-10-06 16:10:18,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-DEKL-THRX-VQKP-5U3GZ,0.04363933,0.0147
856906144810607399,542078,2018-10-06 15:23:22,MultiOutSame Payment,S-2TXD-DD9C-LMKK-4U9PT,S-DEKL-THRX-VQKP-5U3GZ,2.46236117,0.0147
2603665337703665693,542077,2018-10-06 15:17:26,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-DEKL-THRX-VQKP-5U3GZ,1.69929472,0.02205
4223789870148581782,542070,2018-10-06 14:49:06,MultiOutSame Payment,S-YQYK-6FZH-PB2M-BKXNY,S-DEKL-THRX-VQKP-5U3GZ,3.12577521,0.02205
4833990451147123680,542066,2018-10-06 14:27:27,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-DEKL-THRX-VQKP-5U3GZ,36.27321899,0.02205
3351037653546989960,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-67HP-JGMT-P66P-HNCCE,S-DEKL-THRX-VQKP-5U3GZ,0.21744257,0.0294
1727487557825230048,542049,2018-10-06 13:10:16,MultiOutSame Payment,S-RFAD-CGCE-ZPCA-2WZ33,S-DEKL-THRX-VQKP-5U3GZ,0.71707417,0.0294
13122246955327231108,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-DEKL-THRX-VQKP-5U3GZ,0.01748154,0.0294
79991298679785922,542038,2018-10-06 12:24:01,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-DEKL-THRX-VQKP-5U3GZ,2.37098038,0.03675
2676426662752646309,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-DEKL-THRX-VQKP-5U3GZ,0.54149639,0.0294
5126377806870346615,542037,2018-10-06 12:16:08,MultiOutSame Payment,S-EFUX-SEEL-BNXQ-3ATZM,S-DEKL-THRX-VQKP-5U3GZ,0.6291405,0.0294
8191344041667440809,542033,2018-10-06 12:03:36,MultiOutSame Payment,S-Q34T-SBPF-7U59-CTZVZ,S-DEKL-THRX-VQKP-5U3GZ,1.6337105,0.03675
8783129218196381669,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-MGZ4-7X7R-AV48-8H4QC,S-DEKL-THRX-VQKP-5U3GZ,1.83884117,0.0441
9573144634295564181,542022,2018-10-06 11:22:01,MultiOutSame Payment,S-PWTL-KPSW-C2H2-4LWH3,S-DEKL-THRX-VQKP-5U3GZ,3.22512575,0.0441
12626408858458747424,542021,2018-10-06 11:20:00,MultiOutSame Payment,S-K899-VZLT-XA64-2NB54,S-DEKL-THRX-VQKP-5U3GZ,0.43226191,0.0441
10767021348647060700,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-8W7L-DEE6-9BXN-4SP2Q,S-DEKL-THRX-VQKP-5U3GZ,1.59657919,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-DEKL-THRX-VQKP-5U3GZ,1.01746424,0.0441
6989311593065304313,542014,2018-10-06 11:02:39,MultiOutSame Payment,S-A56Z-V249-G6B6-33UJ2,S-DEKL-THRX-VQKP-5U3GZ,0.34060305,0.03675
11697114006000811614,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-848R-6X69-RMZK-6828R,S-DEKL-THRX-VQKP-5U3GZ,1.10433602,0.03675
12693410552058704230,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-LTUY-UKE8-KGNS-BYJWG,S-DEKL-THRX-VQKP-5U3GZ,2.52944506,0.03675
13932933066931242589,541983,2018-10-06 09:08:44,MultiOutSame Payment,S-PDNA-HCM3-VEUT-896HJ,S-DEKL-THRX-VQKP-5U3GZ,0.3649029,0.03675
12498496033759930471,541981,2018-10-06 08:57:09,MultiOutSame Payment,S-LSGA-L35U-QSZM-EBP55,S-DEKL-THRX-VQKP-5U3GZ,1.04063853,0.03675
18293578935248628668,541964,2018-10-06 07:30:49,MultiOutSame Payment,S-XLXZ-EZY8-6DY8-5L5MN,S-DEKL-THRX-VQKP-5U3GZ,8.90069489,0.02205
17453790140400029088,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-DEKL-THRX-VQKP-5U3GZ,1.62851158,0.02205
7765289228522211220,541940,2018-10-06 06:05:55,MultiOutSame Payment,S-T442-4JAS-TPLW-GLF78,S-DEKL-THRX-VQKP-5U3GZ,2.18819682,0.00735
10082631039153471826,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-3H6W-DXWE-D9DU-FR8JT,S-DEKL-THRX-VQKP-5U3GZ,0.16225642,0.0147
10335111971079800183,541907,2018-10-06 03:42:14,MultiOutSame Payment,S-HDAF-4E9E-RAED-7M3EW,S-DEKL-THRX-VQKP-5U3GZ,0.90425394,0.0147
10389674535034242422,541859,2018-10-06 00:38:52,MultiOutSame Payment,S-VAZH-ZFCN-9Z3G-AMP2U,S-DEKL-THRX-VQKP-5U3GZ,68.05495558,0.0147
14830751347111958725,541854,2018-10-05 23:58:26,MultiOutSame Payment,S-FMSA-7QGJ-Y6P8-8H9LN,S-DEKL-THRX-VQKP-5U3GZ,3.80504789,0.00735
17643404197739297917,541844,2018-10-05 23:15:40,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-DEKL-THRX-VQKP-5U3GZ,1.1060671,0.00735
9831431109862188422,540796,2018-10-03 01:02:14,Ordinary Payment,S-3K8H-9X94-4MG8-3C5YA,S-DEKL-THRX-VQKP-5U3GZ,0.66952626,0.1176
6057103052351003103,540791,2018-10-03 00:34:16,Ordinary Payment,S-DEKL-THRX-VQKP-5U3GZ,S-LCMC-XUVK-GVUH-5DYKK,0.59264059,0.1176
15989261232464354220,540769,2018-10-02 23:15:28,MultiOutSame Payment,S-5FT8-VKXU-C5LP-882VW,S-DEKL-THRX-VQKP-5U3GZ,1.0,0.0294
2721611334787353114,540560,2018-10-02 09:05:14,Ordinary Payment,S-DEKL-THRX-VQKP-5U3GZ,S-NYYX-GAKY-P4FR-BEBQ5,0.18530802,0.02205
2797073523779471072,540520,2018-10-02 06:22:47,Ordinary Payment,S-DEKL-THRX-VQKP-5U3GZ,S-TLKT-ARGT-JL62-FAJH7,0.0776458,0.03675
10406935401387245121,540501,2018-10-02 04:55:21,Ordinary Payment,S-DEKL-THRX-VQKP-5U3GZ,S-ZXF4-CE7R-MTTZ-2FAN9,0.24818753,0.00735
17092859830544836258,540490,2018-10-02 04:27:36,Ordinary Payment,S-FGJY-WTRT-PY5N-ELKAS,S-DEKL-THRX-VQKP-5U3GZ,1.34259293,0.0735
