ID,Height,timestamp,Type,From,To,Amount,Fee
1050402355172016656,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-26R6-7JK4-H7KC-459SM,1e-08,0.6468
17728601248246958206,476751,2018-04-06 19:10:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,21.12878773,1.0
18342403630338309688,476389,2018-04-05 18:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,20.48812418,1.0
7495079904948435162,476050,2018-04-04 20:13:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,20.6887073,1.0
2581139796884118239,475714,2018-04-03 21:29:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,20.00628686,1.0
6036340655178688576,475427,2018-04-03 02:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,21.85453171,1.0
1877678600299300889,475180,2018-04-02 09:51:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,21.09019209,1.0
15584653558757821507,474947,2018-04-01 17:48:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,20.68557284,1.0
5755151952149897190,474691,2018-04-01 01:14:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,21.31258135,1.0
4098088300079558946,474393,2018-03-31 04:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,20.99791025,1.0
11048254325705609962,474036,2018-03-30 04:48:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,20.52744718,1.0
446119148446428497,473725,2018-03-29 07:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,20.87886125,1.0
16861786375842332087,473067,2018-03-27 11:47:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,21.37480742,1.0
8889508243320972658,472647,2018-03-26 07:27:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,20.35701972,1.0
9039168841219536722,472343,2018-03-25 10:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,20.21506784,1.0
1268354349669026945,472051,2018-03-24 15:23:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,20.98015039,1.0
860519662271645996,471748,2018-03-23 19:05:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,21.17138742,1.0
11636153774963494155,471450,2018-03-22 23:14:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,20.02691788,1.0
9268141501469761665,471076,2018-03-21 21:55:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,21.02117384,1.0
15490199383076152216,470845,2018-03-21 06:31:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,20.66312663,1.0
12135007901042307909,470538,2018-03-20 10:02:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,20.32298917,1.0
9928118459518593812,470333,2018-03-19 20:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,21.75180462,1.0
17024778033814664815,470075,2018-03-19 02:54:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,20.7299002,1.0
5279092920487387966,469793,2018-03-18 07:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,20.16910907,1.0
13333739128852004380,469558,2018-03-17 16:15:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,23.11861033,1.0
11557783914292629713,469176,2018-03-16 14:20:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,20.19742604,1.0
14214491411408479027,468946,2018-03-15 22:46:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,22.94096772,1.0
16240376787796587413,468578,2018-03-14 22:19:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,21.44936719,1.0
9347327761848288793,468379,2018-03-14 08:48:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,20.63298077,1.0
7603116952583369554,468152,2018-03-13 17:21:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,22.25056603,1.0
1459533989014666477,467845,2018-03-12 20:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,20.71750733,1.0
3228200428499677513,467514,2018-03-11 22:42:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,20.75867306,1.0
9375369549732946822,466944,2018-03-10 08:23:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,21.61308856,1.0
6449873060623331425,466624,2018-03-09 10:43:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,20.67922714,1.0
10157789327998131839,466386,2018-03-08 18:56:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,21.793316,1.0
8998673689554497417,465989,2018-03-07 16:23:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,103.11024972,1.0
17149199823561254308,464190,2018-03-02 15:37:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,23.59436613,1.0
8071605456336189921,463912,2018-03-01 20:37:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,21.84090573,1.0
12997314233271704293,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,24.81296018,1.0
6539083393383760697,463421,2018-02-28 11:40:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,23.38456772,1.0
17664417795916306110,463242,2018-02-27 23:37:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,23.28053552,1.0
12583824906797332022,463029,2018-02-27 09:51:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,20.35638102,1.0
11798926192929313634,462858,2018-02-26 21:52:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,25.63875165,1.0
8427548915359560483,462464,2018-02-25 19:49:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,21.23613978,1.0
5462589252917089373,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,19.02589874,1.0
9257666875139298095,461883,2018-02-24 04:37:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,22.12492874,1.0
17700008273281813719,461661,2018-02-23 13:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,23.82238634,1.0
15045188811540379717,461406,2018-02-22 20:46:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,20.87774543,1.0
3704854276434546479,461213,2018-02-22 07:42:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,23.75416794,1.0
4909702073144814803,460973,2018-02-21 15:46:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,22.13960957,1.0
12273731789385025055,460768,2018-02-21 01:42:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,20.60254257,1.0
15343143714110194498,460644,2018-02-20 17:42:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,21.23500258,1.0
15937169972304961039,460352,2018-02-19 21:41:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,22.30384579,1.0
5477223123180213591,460190,2018-02-19 10:49:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,20.40744077,1.0
12640804005105480953,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,24.13369157,1.0
16950631717282534581,459923,2018-02-18 17:08:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,20.11811558,1.0
13907598562669342442,459503,2018-02-17 13:03:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,21.81062564,1.0
897129521067993436,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,19.33085153,1.0
13323113342760330680,458994,2018-02-16 02:53:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,20.20458661,1.0
13841889606055424809,458859,2018-02-15 17:52:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,22.08973826,1.0
4727957654265959621,458520,2018-02-14 19:15:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,20.13484145,1.0
12577839800147511893,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,26.02989386,1.0
13730460663994060864,457931,2018-02-13 03:39:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,21.50227741,1.0
7452763460626785833,457738,2018-02-12 14:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,24.47937517,1.0
17185094009854705743,457737,2018-02-12 14:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,24.47937517,1.0
5578494811945632780,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,26.95372563,1.0
14492316047492696379,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,7.15796481,1.0
9713664965290178702,456639,2018-02-09 13:12:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,21.41005602,1.0
6083625679166895285,456309,2018-02-08 14:55:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,20.16014555,1.0
4781895356528999616,455865,2018-02-07 09:14:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,21.03883781,1.0
14619574585025605759,455560,2018-02-06 12:36:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,21.15093631,1.0
4215617194535062686,455510,2018-02-06 09:27:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,5.83810238,1.0
10458782411332655592,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,25.68779058,1.0
13713788391570479538,454773,2018-02-04 07:46:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,20.08242615,1.0
8339318321739628065,454386,2018-02-03 05:50:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,20.41270978,1.0
13554081352261802083,454336,2018-02-03 02:48:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,1.89919176,1.0
8830452081783276739,454218,2018-02-02 18:48:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,20.55728491,1.0
16160234175041629399,453831,2018-02-01 17:10:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,22.45690739,1.0
11390754674444385265,453430,2018-01-31 13:32:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,34.3082154,1.0
7100037760696893274,453294,2018-01-31 04:18:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,20.30867023,1.0
11816820758483231536,452709,2018-01-29 13:04:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,21.01798206,1.0
12315680005690787431,452572,2018-01-29 03:53:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-26R6-7JK4-H7KC-459SM,23.49345641,1.0
1220124651304742542,452372,2018-01-28 14:41:43,Reward Recipient Assignment,S-26R6-7JK4-H7KC-459SM,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14779695385448522237,450281,2018-01-22 18:35:58,Ordinary Payment,S-6JN6-WBGY-DLPN-53W6X,S-26R6-7JK4-H7KC-459SM,2.0,1.0
13128048546598459536,448867,2018-01-18 19:21:42,Reward Recipient Assignment,S-26R6-7JK4-H7KC-459SM,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
15709108669566137155,447734,2018-01-15 15:47:21,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-26R6-7JK4-H7KC-459SM,1.0,1.0
