ID,Height,timestamp,Type,From,To,Amount,Fee
14325416085991522488,313574,2017-01-05 00:47:48,Ordinary Payment,S-L2AL-FX4Q-JTPV-2LD8S,S-3AMG-3Y7W-3MUN-9XZ6F,19854.0,2.0
3031574678299651658,313570,2017-01-05 00:37:27,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-L2AL-FX4Q-JTPV-2LD8S,2.0,1.0
9240590427174163310,313568,2017-01-05 00:30:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L2AL-FX4Q-JTPV-2LD8S,5.0,1.0
14228361215951431016,313568,2017-01-05 00:30:51,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L2AL-FX4Q-JTPV-2LD8S,3.0,1.0
17719595722859918493,313568,2017-01-05 00:30:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2AL-FX4Q-JTPV-2LD8S,5.0,1.0
10850290664084905480,312835,2017-01-02 23:21:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L2AL-FX4Q-JTPV-2LD8S,5.0,1.0
16657228473279795916,312835,2017-01-02 23:21:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2AL-FX4Q-JTPV-2LD8S,5.0,1.0
955514109515015270,312835,2017-01-02 23:21:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L2AL-FX4Q-JTPV-2LD8S,3.0,1.0
9728178057334257933,312560,2017-01-02 04:40:24,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L2AL-FX4Q-JTPV-2LD8S,19622.0,1.0
3723694334985394617,312560,2017-01-02 04:40:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L2AL-FX4Q-JTPV-2LD8S,5.0,1.0
4193116820543354803,312560,2017-01-02 04:40:24,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L2AL-FX4Q-JTPV-2LD8S,3.0,1.0
6978555347890747244,312560,2017-01-02 04:40:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2AL-FX4Q-JTPV-2LD8S,5.0,1.0
9843848626544612006,311782,2016-12-31 00:45:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2AL-FX4Q-JTPV-2LD8S,5.0,1.0
10983515995143208049,311782,2016-12-31 00:45:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L2AL-FX4Q-JTPV-2LD8S,3.0,1.0
12926401901957185327,311782,2016-12-31 00:45:36,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L2AL-FX4Q-JTPV-2LD8S,5.0,1.0
5187560262086544803,311782,2016-12-31 00:45:36,Ordinary Payment,S-L2AL-FX4Q-JTPV-2LD8S,S-93AH-XKV2-YRXF-384GT,4000.0,1.0
12149736664787093007,310226,2016-12-26 16:36:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L2AL-FX4Q-JTPV-2LD8S,5.0,1.0
7347735161238020786,310226,2016-12-26 16:36:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L2AL-FX4Q-JTPV-2LD8S,3.0,1.0
17727595976248807480,310225,2016-12-26 16:34:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2AL-FX4Q-JTPV-2LD8S,5.0,1.0
10074643186134391086,310030,2016-12-26 03:11:50,Ordinary Payment,S-RRP8-XJGE-3S35-2UP3N,S-L2AL-FX4Q-JTPV-2LD8S,4155.0,1.0
11186917816313809876,310013,2016-12-26 02:04:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-L2AL-FX4Q-JTPV-2LD8S,3.0,1.0
15789382960931984823,310013,2016-12-26 02:04:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-L2AL-FX4Q-JTPV-2LD8S,5.0,1.0
18432939304150256455,310011,2016-12-26 01:54:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-L2AL-FX4Q-JTPV-2LD8S,5.0,1.0
