ID,Height,timestamp,Type,From,To,Amount,Fee
14684701332365018567,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-L6SZ-3L8T-NK67-2TSMH,2.19e-06,0.0735
14507877697013379370,581669,2019-01-25 10:51:06,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-L6SZ-3L8T-NK67-2TSMH,0.0,0.08
6671078148560853330,581668,2019-01-25 10:50:14,Ordinary Payment,S-L6SZ-3L8T-NK67-2TSMH,S-R8SQ-TUEM-DTHQ-7ATA3,657.0,1.0
6918242519068405717,581662,2019-01-25 10:00:08,Ordinary Payment,S-5CBA-D5MD-CWD2-CDWRS,S-L6SZ-3L8T-NK67-2TSMH,658.0,0.03675
14792146080199998686,444865,2018-01-07 15:32:14,Ordinary Payment,S-L6SZ-3L8T-NK67-2TSMH,S-R8SQ-TUEM-DTHQ-7ATA3,125.0,1.0
529255959654484896,444859,2018-01-07 14:25:22,Ordinary Payment,S-5CBA-D5MD-CWD2-CDWRS,S-L6SZ-3L8T-NK67-2TSMH,126.0,1.0
5009269283194833664,436848,2017-12-16 04:21:39,Ordinary Payment,S-L6SZ-3L8T-NK67-2TSMH,S-R8SQ-TUEM-DTHQ-7ATA3,447.0,1.0
13207988906983157351,436840,2017-12-16 03:45:06,Ordinary Payment,S-5CBA-D5MD-CWD2-CDWRS,S-L6SZ-3L8T-NK67-2TSMH,448.0,1.0
13304622683265841969,411598,2017-10-06 14:28:49,Ordinary Payment,S-L6SZ-3L8T-NK67-2TSMH,S-R8SQ-TUEM-DTHQ-7ATA3,779.0,1.0
1187204206733698159,411591,2017-10-06 13:46:51,Ordinary Payment,S-5CBA-D5MD-CWD2-CDWRS,S-L6SZ-3L8T-NK67-2TSMH,780.0,1.0
6607294928324475988,401698,2017-09-08 21:13:25,Ordinary Payment,S-L6SZ-3L8T-NK67-2TSMH,S-R8SQ-TUEM-DTHQ-7ATA3,101.8,1.0
14587714497790004079,401690,2017-09-08 20:36:46,Ordinary Payment,S-5CBA-D5MD-CWD2-CDWRS,S-L6SZ-3L8T-NK67-2TSMH,102.8,1.0
16995452497419586646,400194,2017-09-04 15:59:32,Ordinary Payment,S-L6SZ-3L8T-NK67-2TSMH,S-R8SQ-TUEM-DTHQ-7ATA3,51.74203268,1.0
4677108984994811766,400185,2017-09-04 15:22:37,Ordinary Payment,S-5CBA-D5MD-CWD2-CDWRS,S-L6SZ-3L8T-NK67-2TSMH,52.74203268,1.0
10147904253113836475,399279,2017-09-02 02:54:08,Ordinary Payment,S-L6SZ-3L8T-NK67-2TSMH,S-R8SQ-TUEM-DTHQ-7ATA3,69.0,1.0
17329181200864354554,399271,2017-09-02 02:26:20,Ordinary Payment,S-5CBA-D5MD-CWD2-CDWRS,S-L6SZ-3L8T-NK67-2TSMH,70.0,1.0
4081992783121500050,397295,2017-08-27 14:00:51,Ordinary Payment,S-L6SZ-3L8T-NK67-2TSMH,S-R8SQ-TUEM-DTHQ-7ATA3,154.0,1.0
7611998385751294286,397291,2017-08-27 13:31:24,Ordinary Payment,S-5CBA-D5MD-CWD2-CDWRS,S-L6SZ-3L8T-NK67-2TSMH,155.0,1.0
14342292018266889864,395998,2017-08-23 22:40:49,Ordinary Payment,S-L6SZ-3L8T-NK67-2TSMH,S-R8SQ-TUEM-DTHQ-7ATA3,158.0,1.0
1855211442309513262,395993,2017-08-23 22:18:16,Ordinary Payment,S-5CBA-D5MD-CWD2-CDWRS,S-L6SZ-3L8T-NK67-2TSMH,159.0,1.0
2910954077786330878,394795,2017-08-20 13:46:57,Ordinary Payment,S-L6SZ-3L8T-NK67-2TSMH,S-R8SQ-TUEM-DTHQ-7ATA3,2225.0,1.0
1270050066853186238,394788,2017-08-20 13:25:07,Ordinary Payment,S-5CBA-D5MD-CWD2-CDWRS,S-L6SZ-3L8T-NK67-2TSMH,2226.0,1.0
7352473996801576260,392998,2017-08-15 13:06:27,Ordinary Payment,S-L6SZ-3L8T-NK67-2TSMH,S-R8SQ-TUEM-DTHQ-7ATA3,284.0,1.0
8555619066319254712,392987,2017-08-15 12:36:01,Ordinary Payment,S-5CBA-D5MD-CWD2-CDWRS,S-L6SZ-3L8T-NK67-2TSMH,285.0,1.0
6651522622499984901,373872,2017-06-22 15:33:59,Ordinary Payment,S-L6SZ-3L8T-NK67-2TSMH,S-R8SQ-TUEM-DTHQ-7ATA3,44.0,1.0
12703335148196887448,373869,2017-06-22 15:22:25,Ordinary Payment,S-5CBA-D5MD-CWD2-CDWRS,S-L6SZ-3L8T-NK67-2TSMH,45.0,1.0
332624735777452512,372712,2017-06-19 10:14:52,Ordinary Payment,S-L6SZ-3L8T-NK67-2TSMH,S-R8SQ-TUEM-DTHQ-7ATA3,34.0,1.0
17713504395909802679,372709,2017-06-19 10:00:42,Ordinary Payment,S-5CBA-D5MD-CWD2-CDWRS,S-L6SZ-3L8T-NK67-2TSMH,35.0,1.0
7098983572368405740,370849,2017-06-14 04:51:23,Ordinary Payment,S-L6SZ-3L8T-NK67-2TSMH,S-R8SQ-TUEM-DTHQ-7ATA3,100.0,1.0
6954890381902373594,370845,2017-06-14 04:36:40,Ordinary Payment,S-5CBA-D5MD-CWD2-CDWRS,S-L6SZ-3L8T-NK67-2TSMH,101.0,1.0
14313436081552609890,367347,2017-06-04 09:58:49,Ordinary Payment,S-L6SZ-3L8T-NK67-2TSMH,S-R8SQ-TUEM-DTHQ-7ATA3,2509.0,1.0
13410180363346359341,367344,2017-06-04 09:42:11,Ordinary Payment,S-5CBA-D5MD-CWD2-CDWRS,S-L6SZ-3L8T-NK67-2TSMH,2510.0,1.0
