ID,Height,timestamp,Type,From,To,Amount,Fee
7415361159193928420,780087,2020-08-02 06:16:54,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-4Y3L-HTP3-9HX5-2QU9P,60.16945,0.0441
552691803270665367,741728,2020-04-17 05:56:28,Ordinary Payment,S-JP9W-CFXX-BNT8-3MMK9,S-DPY3-YETK-XWYU-96Q4F,47.0,0.0588
9804425366733085325,741021,2020-04-15 06:32:48,Ordinary Payment,S-TUP5-W8PM-LL8M-HUUU5,S-DPY3-YETK-XWYU-96Q4F,4.0,0.0588
10897176701517433074,741015,2020-04-15 06:08:14,Ordinary Payment,S-NYK6-CADP-4NXS-DCUZK,S-DPY3-YETK-XWYU-96Q4F,1.0,0.05145
6037102906833929814,739956,2020-04-12 07:06:15,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-CTX6-NTGB-6FYR-6T425,2.0,0.05145
17681861202425247390,739348,2020-04-10 14:06:54,Ordinary Payment,S-7L2Q-M6PJ-VT7Y-6K69L,S-DPY3-YETK-XWYU-96Q4F,1.0,0.0441
3886957027093074116,738907,2020-04-09 08:44:59,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-AQE9-BQPU-E4UQ-DHL74,18.0,0.05145
13685557466579687361,738629,2020-04-08 13:35:10,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-XPF7-Q82A-JNSN-DZLS6,9.0,0.03675
15531130617279331096,738087,2020-04-07 01:17:25,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-L2FT-KWEP-LHWA-HT8GC,37.0,0.0441
8708070840686630912,738080,2020-04-07 00:55:28,Ordinary Payment,S-PK45-E7S5-6VD4-4QLUE,S-DPY3-YETK-XWYU-96Q4F,20.0,0.05145
13304062318432380143,736800,2020-04-03 10:51:53,Ordinary Payment,S-SPLM-3QYY-V985-BZTLW,S-DPY3-YETK-XWYU-96Q4F,2.0,0.0294
14846327929192472484,736667,2020-04-03 01:59:19,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-WBR5-EHKQ-DPL5-DXVYH,37.0,0.0588
14499950830209672289,735809,2020-03-31 16:29:03,Ordinary Payment,S-ADFJ-24GE-RYBU-GMZ9B,S-DPY3-YETK-XWYU-96Q4F,38.0,0.0441
14346432725322224638,735311,2020-03-30 06:57:35,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-J36Y-22TY-RCNY-ASG69,8.0,0.0147
13442780743079179592,733857,2020-03-26 05:29:08,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-WCCR-ZJD9-SVXW-FQ53Y,5.0,0.02205
6672052951300484589,733806,2020-03-26 02:20:43,Ordinary Payment,S-R8JK-FVRR-VE39-FFANC,S-DPY3-YETK-XWYU-96Q4F,8.0,0.0441
13833106303857194368,733363,2020-03-24 20:19:16,Ordinary Payment,S-7RNG-3LK7-2ZNL-CFQTU,S-DPY3-YETK-XWYU-96Q4F,52.0,0.0441
2501616258807039530,733204,2020-03-24 09:48:47,Ordinary Payment,S-6V2D-3KZ3-5QNG-GZF3V,S-DPY3-YETK-XWYU-96Q4F,2.0,0.02205
9094136836298929687,731238,2020-03-18 21:58:13,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-VNRZ-RHF3-CBLK-75839,5.0,0.0588
15474407479573038886,729531,2020-03-14 03:21:32,Ordinary Payment,S-LWF3-NX37-5ULV-36SMM,S-DPY3-YETK-XWYU-96Q4F,1.0,0.0147
10199195090024110189,729377,2020-03-13 17:17:26,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-JFNH-G8S9-HTQ8-7LQL2,21.0,0.03675
10084674492111919930,729019,2020-03-12 16:59:39,Ordinary Payment,S-4E6Y-EYMV-SGS3-9866N,S-DPY3-YETK-XWYU-96Q4F,4.0,0.0294
9651978073054975709,728659,2020-03-11 16:57:15,Ordinary Payment,S-9WH3-GU8R-BKQC-7TVBD,S-DPY3-YETK-XWYU-96Q4F,17.0,0.03675
3931482064504054870,728541,2020-03-11 08:56:33,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-RU5L-K36T-92YZ-2NA9V,5.0,0.0441
14889509073230161309,727259,2020-03-07 18:35:54,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-7FL4-AFED-J7HK-9UQCE,8.0,0.02205
5506385267114785677,726064,2020-03-04 10:34:52,Ordinary Payment,S-G5DG-YL92-ACG5-BABNA,S-DPY3-YETK-XWYU-96Q4F,17.0,0.0441
15815606006492754158,724882,2020-03-01 03:12:06,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-9A9M-TUES-KW4Y-CMZEH,3.0,0.0147
14969064145883313413,722621,2020-02-23 19:11:25,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-DQHX-XARY-PXHL-A7RCV,1.0,0.05145
12334553267472382521,722188,2020-02-22 13:59:18,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-7PZM-9XSX-ST7H-6QGXT,2.0,0.0441
5209576223978260490,721943,2020-02-21 22:02:30,Ordinary Payment,S-EG82-J4SR-WCH8-366JP,S-DPY3-YETK-XWYU-96Q4F,1.0,0.05145
7982895885191046490,721476,2020-02-20 14:29:11,Ordinary Payment,S-JQ82-JR79-YBJE-FVJEP,S-DPY3-YETK-XWYU-96Q4F,1.0,0.0588
4152406225008535949,721298,2020-02-20 02:19:31,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-PAX9-P98W-K8KM-56TZF,1.0,0.00735
16082812910650057117,720321,2020-02-17 08:26:25,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-LFKN-WP2T-28YY-DAFD3,11.0,0.02205
5581640423945655865,718421,2020-02-12 01:09:23,Ordinary Payment,S-YYN5-4449-QXBL-FGBGP,S-DPY3-YETK-XWYU-96Q4F,11.0,0.05145
4384275920163955576,717854,2020-02-10 11:30:25,Ordinary Payment,S-UFEQ-U5GJ-DE3K-HLP85,S-DPY3-YETK-XWYU-96Q4F,4.0,0.03675
12252399641668254570,717245,2020-02-08 17:50:13,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-FUND-94T2-QWDK-E98U7,4.0,0.0441
17728497442281230045,716001,2020-02-05 06:35:54,Ordinary Payment,S-SZ53-9RMP-RQW9-65Y9T,S-DPY3-YETK-XWYU-96Q4F,1.0,0.05145
11411198182790260402,715316,2020-02-03 08:41:43,Ordinary Payment,S-6F3S-NNKV-6BJR-3F7FD,S-DPY3-YETK-XWYU-96Q4F,2.0,0.0588
8747768529972680548,714916,2020-02-02 05:44:09,Ordinary Payment,S-YEGQ-6U68-PBZ9-4USWE,S-DPY3-YETK-XWYU-96Q4F,2.0,0.02205
14168188605738342805,714433,2020-01-31 20:55:18,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-AG85-ZD6D-KQ53-DBARR,7.0,0.05145
14911223732108258098,713405,2020-01-29 00:20:37,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-5257-7VTF-3QTH-5SHWS,1.0,0.03675
8604030116765332758,712819,2020-01-27 08:53:27,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-7E5H-2GGJ-4E2H-9J37K,10.0,0.0588
2011483310078166791,712744,2020-01-27 04:12:03,Ordinary Payment,S-4DKV-LKLP-BBYY-CSMEH,S-DPY3-YETK-XWYU-96Q4F,2.0,0.00735
77796757886163871,712176,2020-01-25 13:32:42,Ordinary Payment,S-A2ND-7HD6-JK28-5UG9D,S-DPY3-YETK-XWYU-96Q4F,9.0,0.05145
1431483839641234904,711883,2020-01-24 17:56:26,Ordinary Payment,S-DPY3-YETK-XWYU-96Q4F,S-CLYV-VUX4-UV8Q-DP9BM,1.0,0.0147
5094564482461240912,711743,2020-01-24 08:36:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DPY3-YETK-XWYU-96Q4F,10.0,0.0735
