ID,Height,timestamp,Type,From,To,Amount,Fee
9271028396588828817,400133,2017-09-04 12:19:49,Ordinary Payment,S-HYN5-2KLM-KM5R-CXKRA,S-ZVRG-ECNW-U2VX-HUTKW,252.30781048,1.0
16810157635899190626,380501,2017-07-11 04:08:13,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HYN5-2KLM-KM5R-CXKRA,251.42999999,1.0
7227087860894574078,375568,2017-06-27 09:31:18,Ordinary Payment,S-HYN5-2KLM-KM5R-CXKRA,S-ZVRG-ECNW-U2VX-HUTKW,249.0,1.0
1616416434099030680,375389,2017-06-26 21:05:32,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HYN5-2KLM-KM5R-CXKRA,250.13,1.0
2077485929591574934,372747,2017-06-19 12:05:12,Ordinary Payment,S-HYN5-2KLM-KM5R-CXKRA,S-ZVRG-ECNW-U2VX-HUTKW,550.98304819,1.0
9635526253586341604,372728,2017-06-19 10:51:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HYN5-2KLM-KM5R-CXKRA,0.74781049,1.0
11848124852593966671,372308,2017-06-18 06:36:45,Reward Recipient Assignment,S-HYN5-2KLM-KM5R-CXKRA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9142908739670596947,372092,2017-06-17 16:12:21,Reward Recipient Assignment,S-HYN5-2KLM-KM5R-CXKRA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4962775120477379519,372087,2017-06-17 16:01:42,Reward Recipient Assignment,S-HYN5-2KLM-KM5R-CXKRA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14238545032228955605,372044,2017-06-17 13:03:37,Reward Recipient Assignment,S-HYN5-2KLM-KM5R-CXKRA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12160083047635207174,372017,2017-06-17 10:55:43,Reward Recipient Assignment,S-HYN5-2KLM-KM5R-CXKRA,S-HYN5-2KLM-KM5R-CXKRA,0.0,1.0
6665520834159004605,372002,2017-06-17 10:09:48,Reward Recipient Assignment,S-HYN5-2KLM-KM5R-CXKRA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
5007236855675535884,371959,2017-06-17 07:05:03,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HYN5-2KLM-KM5R-CXKRA,297.77,1.0
6409739264724222195,369886,2017-06-11 11:57:28,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HYN5-2KLM-KM5R-CXKRA,250.08,1.0
9150293835527518920,368463,2017-06-07 12:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HYN5-2KLM-KM5R-CXKRA,7.13304819,1.0
16357819738218792658,368217,2017-06-06 20:06:27,Ordinary Payment,S-HYN5-2KLM-KM5R-CXKRA,S-ZVRG-ECNW-U2VX-HUTKW,900.31579114,1.0
12271437628950200897,368195,2017-06-06 18:58:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-HYN5-2KLM-KM5R-CXKRA,886.5,1.0
5976218646793054176,368103,2017-06-06 12:53:40,Reward Recipient Assignment,S-HYN5-2KLM-KM5R-CXKRA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13068120539682237564,368096,2017-06-06 12:13:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HYN5-2KLM-KM5R-CXKRA,19.81579114,1.0
2086954642284331515,367751,2017-06-05 13:14:22,Ordinary Payment,S-HYN5-2KLM-KM5R-CXKRA,S-ZVRG-ECNW-U2VX-HUTKW,101.30649198,1.0
18057334722064610983,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HYN5-2KLM-KM5R-CXKRA,31.78519383,1.0
10623415185661434337,367283,2017-06-04 06:02:59,Reward Recipient Assignment,S-HYN5-2KLM-KM5R-CXKRA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15628047705607551295,367210,2017-06-04 00:52:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HYN5-2KLM-KM5R-CXKRA,8.79137955,1.0
10299466519753835638,366937,2017-06-03 07:13:24,Reward Recipient Assignment,S-HYN5-2KLM-KM5R-CXKRA,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16721349067611075156,366841,2017-06-02 23:46:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HYN5-2KLM-KM5R-CXKRA,32.38147951,1.0
9623502942451195770,366478,2017-06-01 23:56:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HYN5-2KLM-KM5R-CXKRA,31.34843909,1.0
6034000368851620054,366308,2017-06-01 12:46:04,Ordinary Payment,S-HYN5-2KLM-KM5R-CXKRA,S-ZVRG-ECNW-U2VX-HUTKW,91.45012032,1.0
14772918977594422384,366119,2017-05-31 23:32:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HYN5-2KLM-KM5R-CXKRA,37.4942879,1.0
4989855823354541601,365727,2017-05-30 21:14:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HYN5-2KLM-KM5R-CXKRA,54.95583242,1.0
1972513821688267892,365510,2017-05-30 06:58:25,Ordinary Payment,S-HYN5-2KLM-KM5R-CXKRA,S-ZVRG-ECNW-U2VX-HUTKW,89.74351065,1.0
15859498365201564383,365366,2017-05-29 21:15:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HYN5-2KLM-KM5R-CXKRA,51.63212305,1.0
15169889114135815424,365000,2017-05-28 20:23:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HYN5-2KLM-KM5R-CXKRA,38.42824673,1.0
11979384897202144133,364836,2017-05-28 09:19:30,Ordinary Payment,S-HYN5-2KLM-KM5R-CXKRA,S-ZVRG-ECNW-U2VX-HUTKW,66.0,1.0
8408447916312663921,364581,2017-05-27 16:21:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HYN5-2KLM-KM5R-CXKRA,36.39108896,1.0
8260266057313062625,364219,2017-05-26 16:11:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HYN5-2KLM-KM5R-CXKRA,30.86131388,1.0
10211805966248998145,363866,2017-05-25 16:17:23,Ordinary Payment,S-HYN5-2KLM-KM5R-CXKRA,S-ZVRG-ECNW-U2VX-HUTKW,119.0,1.0
13932419917410011790,363861,2017-05-25 16:10:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HYN5-2KLM-KM5R-CXKRA,119.82718067,1.0
2093687467065445752,363757,2017-05-25 09:05:02,Ordinary Payment,S-HYN5-2KLM-KM5R-CXKRA,S-ZVRG-ECNW-U2VX-HUTKW,26.0,1.0
13388008250147311783,363547,2017-05-24 19:03:03,Account Update,S-HYN5-2KLM-KM5R-CXKRA,,0.0,1.0
4962519950007046898,363489,2017-05-24 15:48:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-HYN5-2KLM-KM5R-CXKRA,28.60355736,1.0
97155964333499498,363106,2017-05-23 13:31:42,Reward Recipient Assignment,S-HYN5-2KLM-KM5R-CXKRA,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14282867476005894627,363105,2017-05-23 13:29:39,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HYN5-2KLM-KM5R-CXKRA,1.0,1.0
