ID,Height,timestamp,Type,From,To,Amount,Fee
658116757627257358,644305,2019-07-19 17:06:03,Ordinary Payment,S-ZD4J-UTEJ-KTV4-AQ2E7,S-MVMT-77VM-V9J9-E668Z,7199.0,1.0
6157863818629896705,644301,2019-07-19 16:34:59,Ordinary Payment,S-TF77-99D4-7VED-9AS7Y,S-ZD4J-UTEJ-KTV4-AQ2E7,7200.0,0.0588
18339654483307223321,596757,2019-03-08 16:25:39,Ordinary Payment,S-ZD4J-UTEJ-KTV4-AQ2E7,S-MVMT-77VM-V9J9-E668Z,3499.0,1.0
794664454359341766,596752,2019-03-08 16:08:04,Ordinary Payment,S-TF77-99D4-7VED-9AS7Y,S-ZD4J-UTEJ-KTV4-AQ2E7,3500.0,0.06615
16161283321696492868,591758,2019-02-22 16:37:41,Ordinary Payment,S-ZD4J-UTEJ-KTV4-AQ2E7,S-MVMT-77VM-V9J9-E668Z,2499.0,1.0
17423512211690566788,591756,2019-02-22 16:31:53,Ordinary Payment,S-TF77-99D4-7VED-9AS7Y,S-ZD4J-UTEJ-KTV4-AQ2E7,2500.0,0.0294
1247838348337925924,591712,2019-02-22 13:40:15,Ordinary Payment,S-ZD4J-UTEJ-KTV4-AQ2E7,S-MVMT-77VM-V9J9-E668Z,2499.0,1.0
8298090322482651594,591711,2019-02-22 13:35:25,Ordinary Payment,S-TF77-99D4-7VED-9AS7Y,S-ZD4J-UTEJ-KTV4-AQ2E7,2500.0,0.0147
7870422412680904553,541037,2018-10-03 17:00:14,Ordinary Payment,S-ZD4J-UTEJ-KTV4-AQ2E7,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
3125839090368944263,541035,2018-10-03 16:54:08,Ordinary Payment,S-TF77-99D4-7VED-9AS7Y,S-ZD4J-UTEJ-KTV4-AQ2E7,1000.0,0.1
5105134336356736000,540721,2018-10-02 20:07:19,Ordinary Payment,S-ZD4J-UTEJ-KTV4-AQ2E7,S-MVMT-77VM-V9J9-E668Z,999.00000001,1.0
10493330263412511956,540719,2018-10-02 20:02:52,Ordinary Payment,S-TF77-99D4-7VED-9AS7Y,S-ZD4J-UTEJ-KTV4-AQ2E7,1000.00000001,1.0
8383384014564431600,485258,2018-04-30 14:23:14,Ordinary Payment,S-ZD4J-UTEJ-KTV4-AQ2E7,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
3345172220057898092,485249,2018-04-30 14:03:12,Ordinary Payment,S-TF77-99D4-7VED-9AS7Y,S-ZD4J-UTEJ-KTV4-AQ2E7,1000.0,1.0
15298544146376980109,474766,2018-04-01 06:37:31,Ordinary Payment,S-ZD4J-UTEJ-KTV4-AQ2E7,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
401043054020205308,474086,2018-03-30 07:59:36,Ordinary Payment,S-TF77-99D4-7VED-9AS7Y,S-ZD4J-UTEJ-KTV4-AQ2E7,1000.0,1.0
8136219731991353402,462446,2018-02-25 18:35:16,Ordinary Payment,S-ZD4J-UTEJ-KTV4-AQ2E7,S-MVMT-77VM-V9J9-E668Z,999.0,1.0
10362582620952290035,462443,2018-02-25 18:23:37,Ordinary Payment,S-TF77-99D4-7VED-9AS7Y,S-ZD4J-UTEJ-KTV4-AQ2E7,1000.0,1.0
