ID,Height,timestamp,Type,From,To,Amount,Fee
17973381801512125903,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FGE2-UXB6-GW4Y-BVVVZ,4.39e-06,0.0735
2418288023909024666,648734,2019-08-01 02:12:05,Ordinary Payment,S-FGE2-UXB6-GW4Y-BVVVZ,S-RGGQ-HVLJ-3ZUQ-2CF2Y,427.0,0.1
8055580324670746302,502483,2018-06-17 20:46:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,4.71634373,1.0
10058712975997048956,501966,2018-06-16 09:20:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,15.09457812,1.0
3546161794163869268,501439,2018-06-14 21:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,14.79332714,1.0
17299366966910965557,500932,2018-06-13 11:22:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,117.15537326,1.0
4624008476057791549,500440,2018-06-12 02:36:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,14.85708571,1.0
1317713366767264400,499939,2018-06-10 16:21:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,18.87619226,1.0
16164666085718540052,499447,2018-06-09 07:36:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,10.32541009,1.0
6582734395878935149,498952,2018-06-07 22:31:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,21.89929004,1.0
6624857093822751517,498548,2018-06-06 19:05:34,Ordinary Payment,S-FGE2-UXB6-GW4Y-BVVVZ,S-HK9D-P74Q-XDEJ-D6PGM,209000.0,21.0
9261132564853262127,498453,2018-06-06 12:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,8.32359131,1.0
16075686670268708429,497953,2018-06-05 03:34:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,13.2991639,1.0
7761459470030864545,497433,2018-06-03 16:07:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,17.95659924,1.0
4712453219834969205,496916,2018-06-02 05:34:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,55.07336814,1.0
6712099333776581520,496423,2018-05-31 20:27:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,28.9075363,1.0
3082314630880265337,495930,2018-05-30 11:22:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,18.23098722,1.0
2324413979352907324,495391,2018-05-28 23:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,30.92787607,1.0
8138362874422694842,494881,2018-05-27 12:53:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,12.31563797,1.0
8950453217331818952,494366,2018-05-26 02:35:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,13.25743618,1.0
5444094881573625892,493859,2018-05-24 16:14:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,20.1790521,1.0
17055191493907410258,493353,2018-05-23 06:39:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,18.54345703,1.0
13350648041800744959,492857,2018-05-21 21:06:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,18.76906488,1.0
235186099537756021,492355,2018-05-20 11:42:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,120.19970105,1.0
7006310627297318901,491836,2018-05-19 00:57:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,17.15354254,1.0
8124036382452387392,491344,2018-05-17 15:43:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,24.50859847,1.0
10206214259059219566,490839,2018-05-16 05:46:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,10.02514302,1.0
1845259274296175287,490333,2018-05-14 19:23:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,20.98470084,1.0
953259931386608009,489829,2018-05-13 09:55:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,21.37381363,1.0
16710412183568519733,489335,2018-05-12 00:31:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,39.50763105,1.0
7123930670546497415,488839,2018-05-10 15:24:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,783.22836672,1.0
6473945336618292302,488676,2018-05-10 04:34:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,109.61247885,1.0
13926138797259743340,488177,2018-05-08 18:44:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,52.43065159,1.0
17930755227865671596,487685,2018-05-07 09:52:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,22.51139482,1.0
4553393013719360316,487174,2018-05-05 23:07:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,24.2751214,1.0
14009561015360411,486676,2018-05-04 13:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,10.73681281,1.0
10734771962101031861,486176,2018-05-03 04:00:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,6.13603723,1.0
9980375877133495767,485642,2018-05-01 16:25:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,7.85242457,1.0
5255451064853805418,485151,2018-04-30 07:15:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,14.86462194,1.0
18155428813954508616,484655,2018-04-28 22:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,26.49940629,1.0
9540213868344976466,484136,2018-04-27 11:14:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,16.15759998,1.0
1470910746934533250,483633,2018-04-26 01:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,6.11440227,1.0
1362907824438328296,483134,2018-04-24 16:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,9.19039639,1.0
9148492167393180502,482642,2018-04-23 07:25:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,12.19231163,1.0
8567399450438254779,482142,2018-04-21 21:13:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,15.34617753,1.0
6912359479553798028,481639,2018-04-20 11:10:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,6.79583546,1.0
778504323809743665,481146,2018-04-19 02:21:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,10.41887243,1.0
4516538564684389400,480638,2018-04-17 16:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,21.51030264,1.0
13915442819401683508,480120,2018-04-16 05:08:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,22.40043088,1.0
8159187460970220160,479608,2018-04-14 18:38:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,23.58840642,1.0
15446397114098001614,479566,2018-04-14 16:18:30,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FGE2-UXB6-GW4Y-BVVVZ,0.0,1.0
6928933106693470569,479106,2018-04-13 09:09:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,10.6335014,1.0
15828629129039178572,478606,2018-04-11 23:50:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,13.4302104,1.0
11813826653384999491,478158,2018-04-10 17:45:13,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FGE2-UXB6-GW4Y-BVVVZ,0.0,1.0
8044818555039149839,478107,2018-04-10 14:04:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,13.89676845,1.0
16494833226156801430,477610,2018-04-09 04:45:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,28.61209634,1.0
12036579604288837216,477107,2018-04-07 19:12:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,26.02713957,1.0
8167034777535782044,476598,2018-04-06 08:49:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,17.96236061,1.0
2002750489252912404,476103,2018-04-05 00:02:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,39.45401811,1.0
14660216401679443703,475610,2018-04-03 14:44:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,30.22807989,1.0
12545104930800932143,475113,2018-04-02 05:07:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,794.82865741,1.0
2609638993862693903,475104,2018-04-02 04:39:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,72.77075006,1.0
11555562377683286506,474841,2018-04-01 11:20:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-FGE2-UXB6-GW4Y-BVVVZ,0.0,1.0
2921758664935424661,474600,2018-03-31 18:39:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,19.70188474,1.0
4067769176260318310,474109,2018-03-30 09:24:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,29.60786085,1.0
12907377987088655010,473615,2018-03-29 00:28:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,11.34469236,1.0
15848609503338005925,473117,2018-03-27 14:59:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,107.77850325,1.0
1305910805568802301,472617,2018-03-26 05:33:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,19.99399127,1.0
15026313971459327463,472123,2018-03-24 20:02:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,6.34526239,1.0
4890248703195682209,471624,2018-03-23 11:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,12.14201684,1.0
550707971467143739,471127,2018-03-22 01:28:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,15.80077296,1.0
3114516733314664880,470616,2018-03-20 15:08:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,18.11057424,1.0
7125747528205633015,470120,2018-03-19 05:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,3.64809793,1.0
8900443923145631180,469626,2018-03-17 20:37:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,2.70378883,1.0
2324846413769033638,469134,2018-03-16 11:23:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,3.67372658,1.0
9387807145170334317,468627,2018-03-15 01:25:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,7.63910739,1.0
1385476860243093179,468132,2018-03-13 16:10:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,12.98313122,1.0
15525790739039392758,467636,2018-03-12 06:50:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,28.37577317,1.0
9030699348991016833,467143,2018-03-10 21:54:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,16.50365725,1.0
769905387860728732,466645,2018-03-09 12:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,422.89482756,1.0
9291023866395302922,466147,2018-03-08 02:47:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,14.49847958,1.0
13684896707597154821,465645,2018-03-06 17:20:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,27.46908182,1.0
14863160828482196159,465148,2018-03-05 07:26:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,10.41630465,1.0
17260565575803980077,464654,2018-03-03 22:27:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,42.17771969,1.0
9989459960642250419,464143,2018-03-02 12:24:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,762.23580966,1.0
5090711581964647028,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,204.035883,1.0
7602995497671728900,463197,2018-02-27 20:46:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,48.96631964,1.0
11008028753754203267,462697,2018-02-26 11:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,15.9122628,1.0
17423976103441057325,462193,2018-02-25 01:06:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,22.65004852,1.0
3632428954213786782,461697,2018-02-23 16:10:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,27.26977496,1.0
7712394346904914441,461204,2018-02-22 06:49:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,203.73700213,1.0
1253770790670039819,460713,2018-02-20 21:57:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,23.16951035,1.0
13202609693808079297,460206,2018-02-19 11:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,45.64450639,1.0
921425243295295719,459714,2018-02-18 03:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,23.22497049,1.0
6785324765109645081,459208,2018-02-16 17:04:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,84.42740685,1.0
14050784387396226176,458692,2018-02-15 06:31:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,593.60110774,1.0
2284616107006701555,458276,2018-02-14 02:54:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,57.13415212,1.0
11634492890904215190,458219,2018-02-13 22:36:02,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FGE2-UXB6-GW4Y-BVVVZ,4.14998148,1.0
1509180020479784019,457772,2018-02-12 16:53:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,54.05861595,1.0
9822569387298544345,457276,2018-02-11 07:51:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,36.34690623,1.0
2538631086770158592,456777,2018-02-09 22:01:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,31.97961661,1.0
14390618522466169273,456283,2018-02-08 13:01:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,25.17400119,1.0
7037516849390775464,455788,2018-02-07 03:53:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,25.50713535,1.0
1688551233400289454,455285,2018-02-05 18:05:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,60.67420647,1.0
10169218439342562936,455272,2018-02-05 17:13:04,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FGE2-UXB6-GW4Y-BVVVZ,3.108223,1.0
785056798494528252,454793,2018-02-04 08:55:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,57.44754995,1.0
6657816568448350432,454299,2018-02-03 00:14:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,836.5928477,1.0
11458804067561896608,454232,2018-02-02 19:16:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,30.99739491,1.0
2453288967263118172,453713,2018-02-01 08:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,28.38475995,1.0
1541930551566380757,453221,2018-01-30 23:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,45.86674659,1.0
18019129666233427114,452723,2018-01-29 14:03:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,28.14057942,1.0
3912600586766024699,452226,2018-01-28 04:40:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,35.44026028,1.0
13335711277272251205,451732,2018-01-26 19:13:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,60.50251964,1.0
886038912352039120,451237,2018-01-25 10:15:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,50.58609147,1.0
16078965643794152754,450746,2018-01-24 01:15:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,26.99218819,1.0
8289240919833051167,450252,2018-01-22 16:21:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,81.4312156,1.0
18182805261449025340,449752,2018-01-21 06:35:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,497.06259822,1.0
11317997943808648022,449259,2018-01-19 21:20:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,74.54135044,1.0
2505953939765391663,448751,2018-01-18 11:03:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,126.09685625,1.0
13823941322720417311,448256,2018-01-17 02:22:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,1115.85305461,1.0
11763896416307379908,448033,2018-01-16 11:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,19.70383012,1.0
16695454596603389476,447538,2018-01-15 02:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,35.92644945,1.0
13799529346021430742,447046,2018-01-13 17:12:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,64.55004739,1.0
13544954093280731030,446736,2018-01-12 20:25:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FGE2-UXB6-GW4Y-BVVVZ,0.87037038,1.0
366176436855772662,446553,2018-01-12 08:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,604.72178354,1.0
11583097664195866135,446339,2018-01-11 17:41:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,95.77406002,1.0
2679059062832788757,445845,2018-01-10 08:51:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,94.74753512,1.0
16153639818669262841,445351,2018-01-08 23:27:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,391.76968672,1.0
5144988342844962325,444857,2018-01-07 14:08:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,56.73502029,1.0
10056778580263365226,444355,2018-01-06 04:21:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,125.07576726,1.0
16739216299178991466,443861,2018-01-04 19:14:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,1006.28918074,1.0
12359767570910193928,443631,2018-01-04 03:40:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,206.57521049,1.0
7816837459133113557,443138,2018-01-02 18:32:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,22.80495765,1.0
17918664034471585304,442873,2018-01-02 01:05:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FGE2-UXB6-GW4Y-BVVVZ,4.0914011,1.0
16356215695115971367,442645,2018-01-01 09:46:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,39.24585766,1.0
2432235603025617280,442138,2017-12-30 23:40:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,72.44866516,1.0
1372078339970492054,441641,2017-12-29 14:13:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,52.69176637,1.0
3286359254990597944,441148,2017-12-28 04:56:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,35.35780035,1.0
4964080650201534988,440654,2017-12-26 19:54:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,72.77551582,1.0
18352300610081617849,440336,2017-12-25 22:38:05,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FGE2-UXB6-GW4Y-BVVVZ,5.70179223,1.0
6936924666902055700,440155,2017-12-25 10:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,93.26310319,1.0
12330071262072558199,439659,2017-12-24 01:14:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,145.60268559,1.0
10394275487634909278,439165,2017-12-22 15:47:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,1026.63572701,1.0
3645970515193099632,438787,2017-12-21 14:43:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,94.61378361,1.0
7993733653398035119,438292,2017-12-20 05:21:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,919.51455705,1.0
10120253291492159790,438029,2017-12-19 11:36:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,86.56598499,1.0
3197618635890819688,437837,2017-12-18 22:43:55,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-FGE2-UXB6-GW4Y-BVVVZ,7.09744575,1.0
16992186903310939078,437533,2017-12-18 02:20:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,473.50398046,1.0
14866036462058456800,437041,2017-12-16 17:45:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,47.67400795,1.0
4335811737779270016,436549,2017-12-15 08:28:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,291.6095664,1.0
9550131807950592580,436056,2017-12-13 23:23:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,108.48699025,1.0
10825411117288247627,435564,2017-12-12 14:26:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-FGE2-UXB6-GW4Y-BVVVZ,796.46124159,1.0
