ID,Height,timestamp,Type,From,To,Amount,Fee
10796926673819141355,862925,2021-03-20 14:20:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LEMB-Z9HZ-WYKR-D9UAG,0.0,0.0294
17318363456558581215,862922,2021-03-20 14:08:38,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LEMB-Z9HZ-WYKR-D9UAG,0.0,0.0441
3958447845454249892,862920,2021-03-20 13:59:22,Ordinary Payment,S-LEMB-Z9HZ-WYKR-D9UAG,S-HK9D-P74Q-XDEJ-D6PGM,8999.8,0.2
15011761687932904772,850680,2021-02-14 13:30:56,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LEMB-Z9HZ-WYKR-D9UAG,0.0,0.03675
14637568981235843833,850679,2021-02-14 13:27:58,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-LEMB-Z9HZ-WYKR-D9UAG,5000.0,0.03675
1387470865165991138,850360,2021-02-13 16:04:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LEMB-Z9HZ-WYKR-D9UAG,0.0,0.0294
12783381060461831805,850356,2021-02-13 15:46:26,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-LEMB-Z9HZ-WYKR-D9UAG,1000.0,0.08085
5137856188059208865,849264,2021-02-10 15:03:45,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LEMB-Z9HZ-WYKR-D9UAG,0.0,0.00735
13736318637710878073,849256,2021-02-10 14:31:49,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-LEMB-Z9HZ-WYKR-D9UAG,1000.0,0.0294
17849911194410792004,832833,2020-12-26 22:42:36,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-LEMB-Z9HZ-WYKR-D9UAG,0.0,0.00735
6643252370652539779,832830,2020-12-26 22:35:23,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-LEMB-Z9HZ-WYKR-D9UAG,1000.0,0.03675
1676894392947496116,832797,2020-12-26 20:23:29,Token Transfer,S-G66D-D4NH-LDEP-4FSWA,S-LEMB-Z9HZ-WYKR-D9UAG,0.0,0.02205
15526925241537916150,818839,2020-11-18 01:07:48,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-LEMB-Z9HZ-WYKR-D9UAG,0.0,0.0294
14001465659189267223,818837,2020-11-18 01:01:09,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-LEMB-Z9HZ-WYKR-D9UAG,1000.0,0.05145
2430636259076340253,808929,2020-10-21 11:33:10,Ordinary Payment,S-LEMB-Z9HZ-WYKR-D9UAG,S-B42R-MH9C-GTRQ-65D7A,1499.9,0.1
14569641679713595992,807875,2020-10-18 13:17:58,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-LEMB-Z9HZ-WYKR-D9UAG,500.0,0.00735
12991757583054919540,802828,2020-10-04 12:44:20,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-LEMB-Z9HZ-WYKR-D9UAG,500.0,0.08085
7685888596751690932,801579,2020-10-01 00:45:00,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-LEMB-Z9HZ-WYKR-D9UAG,500.0,0.05145
14226569952169709324,798186,2020-09-21 14:20:10,Ordinary Payment,S-LEMB-Z9HZ-WYKR-D9UAG,S-B42R-MH9C-GTRQ-65D7A,999.9,0.1
4719869323582684990,797882,2020-09-20 18:00:34,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-LEMB-Z9HZ-WYKR-D9UAG,500.0,0.0588
9974085368541385492,797881,2020-09-20 17:59:15,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-LEMB-Z9HZ-WYKR-D9UAG,500.0,0.0588
4514648207245449791,791706,2020-09-03 14:04:08,Ordinary Payment,S-LEMB-Z9HZ-WYKR-D9UAG,S-B42R-MH9C-GTRQ-65D7A,999.6,0.3
11869145254363830728,791703,2020-09-03 13:50:58,Account Update,S-LEMB-Z9HZ-WYKR-D9UAG,,0.0,0.1
18023006059271509503,787485,2020-08-22 19:44:40,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-LEMB-Z9HZ-WYKR-D9UAG,500.0,0.02205
12489458058104739565,772654,2020-07-12 14:20:02,Ordinary Payment,S-XR5F-LY22-TZBG-8HUJ8,S-LEMB-Z9HZ-WYKR-D9UAG,500.0,0.0735
