ID,Height,timestamp,Type,From,To,Amount,Fee
7114843236256194407,463772,2018-03-01 11:21:21,Ordinary Payment,S-HGQQ-SVE8-M52W-EXKC3,S-H6G4-7D32-XUT2-8QW5T,10.0,1.0
17232604838317807586,453130,2018-01-30 18:01:01,Ordinary Payment,S-WPQP-4W5M-ECTG-4SMRX,S-HGQQ-SVE8-M52W-EXKC3,1.0,1.0
12101260456125615047,453128,2018-01-30 17:42:23,Ordinary Payment,S-HGQQ-SVE8-M52W-EXKC3,S-WPQP-4W5M-ECTG-4SMRX,4.0,1.0
10104947476138739282,440081,2017-12-25 05:49:00,Ordinary Payment,S-7FZX-76ZC-FK5V-8Z4E5,S-HGQQ-SVE8-M52W-EXKC3,1.0,1.0
2121840660422156104,439545,2017-12-23 17:31:31,Ordinary Payment,S-HGQQ-SVE8-M52W-EXKC3,S-7FZX-76ZC-FK5V-8Z4E5,4.0,1.0
7842832308970039082,439538,2017-12-23 16:41:29,Ordinary Payment,S-R2SY-UQFM-FWPG-6G79V,S-HGQQ-SVE8-M52W-EXKC3,1.0,1.0
14497897996143808500,439535,2017-12-23 16:32:29,Ordinary Payment,S-HGQQ-SVE8-M52W-EXKC3,S-R2SY-UQFM-FWPG-6G79V,4.0,1.0
13742762706837421525,378474,2017-07-05 11:54:59,Arbitrary Message,S-GLWS-A9GR-DY25-29MJC,S-HGQQ-SVE8-M52W-EXKC3,0.0,1.0
8219261699788760914,378473,2017-07-05 11:46:36,Ordinary Payment,S-HGQQ-SVE8-M52W-EXKC3,S-GLWS-A9GR-DY25-29MJC,4.0,1.0
14112177244721008496,378471,2017-07-05 11:38:46,Ordinary Payment,S-HGQQ-SVE8-M52W-EXKC3,S-3294-X3QY-5KJM-HF53N,4.0,1.0
17698235125496524363,359253,2017-05-12 18:39:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQQ-SVE8-M52W-EXKC3,48.07415138,1.0
15451738101192641327,359161,2017-05-12 12:26:12,Reward Recipient Assignment,S-HGQQ-SVE8-M52W-EXKC3,S-HGQQ-SVE8-M52W-EXKC3,0.0,1.0
4524901685204979580,358881,2017-05-11 17:52:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQQ-SVE8-M52W-EXKC3,34.54978851,1.0
9946489999375427701,358763,2017-05-11 10:18:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-HGQQ-SVE8-M52W-EXKC3,0.19949468,1.0
1283013933870171499,358505,2017-05-10 16:40:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQQ-SVE8-M52W-EXKC3,153.14433289,1.0
11233740394962694751,358395,2017-05-10 09:29:11,Reward Recipient Assignment,S-HGQQ-SVE8-M52W-EXKC3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
13218639310701074652,358374,2017-05-10 07:38:29,Reward Recipient Assignment,S-HGQQ-SVE8-M52W-EXKC3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
143958397071632932,358146,2017-05-09 16:40:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-HGQQ-SVE8-M52W-EXKC3,720.09111644,1.0
9966075990433653629,358105,2017-05-09 13:36:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGQQ-SVE8-M52W-EXKC3,3.0,1.0
7938625072581218463,358087,2017-05-09 12:14:36,Reward Recipient Assignment,S-HGQQ-SVE8-M52W-EXKC3,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18152770690238524385,358042,2017-05-09 09:25:27,Reward Recipient Assignment,S-HGQQ-SVE8-M52W-EXKC3,S-HGQQ-SVE8-M52W-EXKC3,0.0,1.0
8057715797517645598,357510,2017-05-07 21:54:36,Reward Recipient Assignment,S-HGQQ-SVE8-M52W-EXKC3,S-HGQQ-SVE8-M52W-EXKC3,0.0,1.0
5247939664468069050,357508,2017-05-07 21:46:14,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-HGQQ-SVE8-M52W-EXKC3,3.0,1.0
16502637459897438090,357471,2017-05-07 18:56:39,Reward Recipient Assignment,S-HGQQ-SVE8-M52W-EXKC3,S-HGQQ-SVE8-M52W-EXKC3,0.0,1.0
13683387070316025414,357466,2017-05-07 18:32:13,Reward Recipient Assignment,S-HGQQ-SVE8-M52W-EXKC3,S-HGQQ-SVE8-M52W-EXKC3,0.0,1.0
17749251489120031399,354486,2017-04-29 10:32:26,Account Update,S-HGQQ-SVE8-M52W-EXKC3,,0.0,1.0
11827865008327029306,354482,2017-04-29 09:57:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-HGQQ-SVE8-M52W-EXKC3,3.0,1.0
