ID,Height,timestamp,Type,From,To,Amount,Fee
16883509894901579130,396729,2017-08-25 23:18:23,Ordinary Payment,S-Z93S-MGDR-LR2Z-HB5MZ,S-BV9F-USR8-JHZJ-H4QFF,15.5,1.0
14623178166478790535,396728,2017-08-25 23:14:18,Ask Order Placement,S-Z93S-MGDR-LR2Z-HB5MZ,,0.0,1.0
9633761559093737683,396726,2017-08-25 23:09:41,Ordinary Payment,S-Z93S-MGDR-LR2Z-HB5MZ,S-BV9F-USR8-JHZJ-H4QFF,2913.3708237,1.0
9724501419219942200,396722,2017-08-25 22:47:30,Account Update,S-Z93S-MGDR-LR2Z-HB5MZ,,0.0,1.0
6610281217088344221,396722,2017-08-25 22:47:30,Ordinary Payment,S-Z93S-MGDR-LR2Z-HB5MZ,S-BV9F-USR8-JHZJ-H4QFF,100.0,1.0
11706236399469929468,395698,2017-08-23 02:38:57,Ordinary Payment,S-K5TG-G3HL-LR67-GG5X9,S-Z93S-MGDR-LR2Z-HB5MZ,17.37902831,1.0
17886398669789300171,395282,2017-08-21 22:38:46,Ordinary Payment,S-9STK-N9MY-8VKG-HPX8D,S-Z93S-MGDR-LR2Z-HB5MZ,179.61605307,1.0
2495165366473828799,395282,2017-08-21 22:38:46,Ordinary Payment,S-GQ6N-H5EJ-VWR6-29GS9,S-Z93S-MGDR-LR2Z-HB5MZ,809.98276164,1.0
14922931360862129927,392762,2017-08-14 21:15:34,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-Z93S-MGDR-LR2Z-HB5MZ,0.0,1.0
17080560352732052431,392757,2017-08-14 20:58:06,Ordinary Payment,S-GQ6N-H5EJ-VWR6-29GS9,S-Z93S-MGDR-LR2Z-HB5MZ,580.76812659,1.0
15487029154317401576,388163,2017-08-02 00:55:40,Ordinary Payment,S-9STK-N9MY-8VKG-HPX8D,S-Z93S-MGDR-LR2Z-HB5MZ,12.07673999,1.0
1201671446359169459,388163,2017-08-02 00:55:40,Ordinary Payment,S-K5TG-G3HL-LR67-GG5X9,S-Z93S-MGDR-LR2Z-HB5MZ,2.02684772,1.0
1249974117841722375,388163,2017-08-02 00:55:40,Ordinary Payment,S-GQ6N-H5EJ-VWR6-29GS9,S-Z93S-MGDR-LR2Z-HB5MZ,62.01140058,1.0
46012956088300533,387427,2017-07-30 23:09:37,Ordinary Payment,S-GQ6N-H5EJ-VWR6-29GS9,S-Z93S-MGDR-LR2Z-HB5MZ,71.64476096,1.0
8794966159841411349,387420,2017-07-30 22:49:50,Ordinary Payment,S-9STK-N9MY-8VKG-HPX8D,S-Z93S-MGDR-LR2Z-HB5MZ,46.1158571,1.0
16764645894358364134,386716,2017-07-28 23:23:59,Ordinary Payment,S-GQ6N-H5EJ-VWR6-29GS9,S-Z93S-MGDR-LR2Z-HB5MZ,69.0,1.0
10582776866749180746,386715,2017-07-28 23:12:26,Account Update,S-Z93S-MGDR-LR2Z-HB5MZ,,0.0,1.0
8157971949122409471,386714,2017-07-28 23:11:14,Ordinary Payment,S-9STK-N9MY-8VKG-HPX8D,S-Z93S-MGDR-LR2Z-HB5MZ,1115.0,1.0
13654860752328089603,383323,2017-07-19 01:34:52,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Z93S-MGDR-LR2Z-HB5MZ,20.79366945,1.0
8383346414823644250,382568,2017-07-16 22:47:30,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Z93S-MGDR-LR2Z-HB5MZ,30.89834756,1.0
14194456260205257529,381789,2017-07-14 18:32:43,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Z93S-MGDR-LR2Z-HB5MZ,9.59987177,1.0
15365785299004642930,381198,2017-07-13 02:45:10,Ordinary Payment,S-Z93S-MGDR-LR2Z-HB5MZ,S-9STK-N9MY-8VKG-HPX8D,51.0,1.0
17334974343802661139,380793,2017-07-11 23:55:53,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Z93S-MGDR-LR2Z-HB5MZ,9.78708065,1.0
9046752473687463671,380058,2017-07-09 22:12:57,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Z93S-MGDR-LR2Z-HB5MZ,10.00137032,1.0
5993769856910934772,379300,2017-07-07 19:34:05,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Z93S-MGDR-LR2Z-HB5MZ,9.04066833,1.0
6951039963843584073,378526,2017-07-05 15:42:42,Ordinary Payment,S-UTS4-HPFZ-XJHL-B9BB2,S-Z93S-MGDR-LR2Z-HB5MZ,14.70786447,1.0
16848581709751677778,377756,2017-07-03 11:53:06,Reward Recipient Assignment,S-Z93S-MGDR-LR2Z-HB5MZ,S-UTS4-HPFZ-XJHL-B9BB2,0.0,1.0
7027589569768917474,377756,2017-07-03 11:53:06,Account Update,S-Z93S-MGDR-LR2Z-HB5MZ,,0.0,1.0
10394996353260268835,377755,2017-07-03 11:47:52,Ordinary Payment,S-9STK-N9MY-8VKG-HPX8D,S-Z93S-MGDR-LR2Z-HB5MZ,10.0,1.0
2927571286662167901,376124,2017-06-28 22:38:51,Account Update,S-Z93S-MGDR-LR2Z-HB5MZ,,0.0,1.0
9458314858174883581,376122,2017-06-28 22:32:39,Ordinary Payment,S-9STK-N9MY-8VKG-HPX8D,S-Z93S-MGDR-LR2Z-HB5MZ,1.0,1.0
16606613827089475269,376010,2017-06-28 14:52:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-Z93S-MGDR-LR2Z-HB5MZ,0.92037519,1.0
16806399704977021701,375756,2017-06-27 21:56:03,Reward Recipient Assignment,S-Z93S-MGDR-LR2Z-HB5MZ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9300870078574384313,375753,2017-06-27 21:49:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-Z93S-MGDR-LR2Z-HB5MZ,1.0,1.0
