ID,Height,timestamp,Type,From,To,Amount,Fee
369344842811928126,410286,2017-10-02 22:00:57,Ordinary Payment,S-PB6M-6XX5-YL36-GNCW7,S-TLG6-FBA9-CLG7-HWSX7,5713.0,1.0
1941473768301558302,394014,2017-08-18 09:18:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PB6M-6XX5-YL36-GNCW7,41.38,1.0
5025170381921002904,393608,2017-08-17 05:43:49,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PB6M-6XX5-YL36-GNCW7,54.90999999,1.0
16594816797619829626,393184,2017-08-16 01:29:44,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PB6M-6XX5-YL36-GNCW7,42.43,1.0
17190172628201071844,392599,2017-08-14 11:03:39,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PB6M-6XX5-YL36-GNCW7,41.26999999,1.0
1036267994839181166,392263,2017-08-13 11:21:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PB6M-6XX5-YL36-GNCW7,833.61999999,1.0
5283780489901251524,392078,2017-08-12 23:44:36,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PB6M-6XX5-YL36-GNCW7,40.98999999,1.0
14897278692247216729,391486,2017-08-11 07:44:38,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PB6M-6XX5-YL36-GNCW7,42.21,1.0
14490076653391389722,390930,2017-08-09 18:09:00,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PB6M-6XX5-YL36-GNCW7,46.41999999,1.0
2160554798232410755,390873,2017-08-09 14:36:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PB6M-6XX5-YL36-GNCW7,72.13999999,1.0
15058148896855052752,390847,2017-08-09 12:50:23,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PB6M-6XX5-YL36-GNCW7,65.3,1.0
10069603877805216189,390732,2017-08-09 04:48:27,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PB6M-6XX5-YL36-GNCW7,59.98,1.0
13617428252748968241,390496,2017-08-08 13:08:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PB6M-6XX5-YL36-GNCW7,40.8,1.0
15470429417107619786,390271,2017-08-07 22:02:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PB6M-6XX5-YL36-GNCW7,40.52,1.0
15008026166937275542,389796,2017-08-06 13:52:32,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PB6M-6XX5-YL36-GNCW7,48.59,1.0
4125721668557006467,389424,2017-08-05 13:26:12,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PB6M-6XX5-YL36-GNCW7,40.93,1.0
12887820216386859983,388880,2017-08-04 00:34:17,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PB6M-6XX5-YL36-GNCW7,67.2,1.0
13391629850289672315,388689,2017-08-03 11:46:40,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PB6M-6XX5-YL36-GNCW7,879.65999999,1.0
17516084210207675030,388548,2017-08-03 02:27:24,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PB6M-6XX5-YL36-GNCW7,40.71,1.0
9662260984339535293,388095,2017-08-01 20:19:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PB6M-6XX5-YL36-GNCW7,40.17,1.0
13462013171486071585,387652,2017-07-31 14:26:48,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PB6M-6XX5-YL36-GNCW7,41.22999999,1.0
13653309511002174930,387620,2017-07-31 11:51:43,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PB6M-6XX5-YL36-GNCW7,1044.26,1.0
9113943911194183619,387265,2017-07-30 12:12:21,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PB6M-6XX5-YL36-GNCW7,40.00999999,1.0
10630596754691116023,386925,2017-07-29 13:55:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PB6M-6XX5-YL36-GNCW7,41.26999999,1.0
1980730063263110266,386576,2017-07-28 14:03:54,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PB6M-6XX5-YL36-GNCW7,45.21999999,1.0
11745062355169000546,386543,2017-07-28 11:52:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PB6M-6XX5-YL36-GNCW7,45.84999999,1.0
7569333311116688179,385981,2017-07-26 22:14:26,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PB6M-6XX5-YL36-GNCW7,41.77999999,1.0
1373201802322307282,385550,2017-07-25 18:01:13,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PB6M-6XX5-YL36-GNCW7,105.3,1.0
2269234987780166867,385516,2017-07-25 15:36:25,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PB6M-6XX5-YL36-GNCW7,40.12999999,1.0
7574530084410868803,385477,2017-07-25 13:04:51,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PB6M-6XX5-YL36-GNCW7,371.66,1.0
6320178504262676150,384256,2017-07-21 18:57:37,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PB6M-6XX5-YL36-GNCW7,69.26,1.0
12924990019413424142,383269,2017-07-18 21:43:53,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PB6M-6XX5-YL36-GNCW7,87.57,1.0
2695067617533773088,382886,2017-07-17 19:55:56,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PB6M-6XX5-YL36-GNCW7,67.28,1.0
15341967236032439305,382030,2017-07-15 10:39:45,Ordinary Payment,S-TK7P-PVWE-K2AC-45LZD,S-PB6M-6XX5-YL36-GNCW7,68.78,1.0
14971894621099861961,381847,2017-07-14 22:15:34,Reward Recipient Assignment,S-PB6M-6XX5-YL36-GNCW7,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
17708449553815829437,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-PB6M-6XX5-YL36-GNCW7,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
597688611902830011,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-PB6M-6XX5-YL36-GNCW7,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
7114044587186101194,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-PB6M-6XX5-YL36-GNCW7,S-TK7P-PVWE-K2AC-45LZD,0.0,1.0
7443811244522626643,379691,2017-07-08 22:03:20,Ordinary Payment,S-PB6M-6XX5-YL36-GNCW7,S-2RPX-SFNR-4VDV-B4KLH,5.0,1.0
793188481871557035,379565,2017-07-08 13:14:53,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PB6M-6XX5-YL36-GNCW7,250.48,1.0
15001636376971061502,379523,2017-07-08 10:26:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PB6M-6XX5-YL36-GNCW7,668.75823607,1.0
16826924615557588910,378962,2017-07-06 20:53:18,Reward Recipient Assignment,S-PB6M-6XX5-YL36-GNCW7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
201835612014619777,378208,2017-07-04 18:37:48,Reward Recipient Assignment,S-PB6M-6XX5-YL36-GNCW7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12772405460238042492,377925,2017-07-03 23:25:04,Reward Recipient Assignment,S-PB6M-6XX5-YL36-GNCW7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6455573323112072321,377895,2017-07-03 21:13:07,Reward Recipient Assignment,S-PB6M-6XX5-YL36-GNCW7,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1112238396121039803,377840,2017-07-03 17:53:16,Account Update,S-PB6M-6XX5-YL36-GNCW7,,0.0,1.0
3858595735379350320,377838,2017-07-03 17:37:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PB6M-6XX5-YL36-GNCW7,161.0,1.0
13397673163319500282,376489,2017-06-29 23:19:45,Account Update,S-PB6M-6XX5-YL36-GNCW7,,0.0,1.0
5141291892069921353,376129,2017-06-28 22:51:45,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PB6M-6XX5-YL36-GNCW7,1.0,1.0
