ID,Height,timestamp,Type,From,To,Amount,Fee
1723000628465038928,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-Y8E4-UT5N-RGGP-D8SBP,2.19e-06,0.0735
3397372016269689377,511361,2018-07-12 16:17:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,4.79785316,1.0
15646224341905069631,510868,2018-07-11 07:16:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,3.58159697,1.0
12976265072006429348,510354,2018-07-09 20:58:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,6.25654934,1.0
2037066521118747957,509852,2018-07-08 10:38:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,1.80250474,1.0
10463619234118322113,509312,2018-07-06 22:47:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,6.35110203,1.0
14191564306339006387,508810,2018-07-05 13:03:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,0.85890609,1.0
7540888333361045444,508254,2018-07-03 23:57:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,0.02204199,1.0
9074049517557051645,505620,2018-06-26 14:34:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,3.7630719,1.0
4359877751139169433,505084,2018-06-25 02:34:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,1.05193249,1.0
9508145401118604603,504533,2018-06-23 13:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,9.88645484,1.0
3553992162897201076,504038,2018-06-22 04:39:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,1.11979939,1.0
8288605223300582722,503533,2018-06-20 19:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,5.7520608,1.0
4154462850890549546,503014,2018-06-19 08:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,0.01995223,1.0
2386677431660657475,501531,2018-06-15 04:03:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,0.85503113,1.0
4815409331152736457,501036,2018-06-13 18:43:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,0.64066907,1.0
16302952776825016168,500496,2018-06-12 06:12:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,1.43886288,1.0
9812976955822328910,499986,2018-06-10 19:56:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,5.47322718,1.0
18410321947015562777,499474,2018-06-09 09:39:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,3.81002849,1.0
18390306340159454375,498980,2018-06-08 00:26:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,1.52985187,1.0
13115991931865261404,498483,2018-06-06 15:02:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,3.19968073,1.0
8880101634056361350,497982,2018-06-05 05:27:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,4.38854689,1.0
8844781202914520565,497490,2018-06-03 20:23:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,0.30166474,1.0
12322056238472852509,496978,2018-06-02 09:55:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,3.92899184,1.0
7312755875349014049,496484,2018-06-01 00:54:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,5.99898227,1.0
15389900017528990242,495989,2018-05-30 15:14:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,7.84234781,1.0
208969706080831641,495480,2018-05-29 05:31:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,17.40793543,1.0
2219096003314519000,494984,2018-05-27 20:10:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,1.30373255,1.0
2658466724416806595,494489,2018-05-26 10:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,5.11498983,1.0
17727066078301563973,493972,2018-05-24 23:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,7.26866789,1.0
15156813062931974522,493477,2018-05-23 14:57:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,3.35360021,1.0
3519008971017698283,492975,2018-05-22 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,3.25014893,1.0
5842731266190231342,492475,2018-05-20 19:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,6.9233607,1.0
10437722718909722091,491960,2018-05-19 09:02:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,8.88522061,1.0
6110702073758763042,491454,2018-05-17 23:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,1.86463101,1.0
12331800088885219293,490956,2018-05-16 13:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,10.96395833,1.0
7779937345362297501,490460,2018-05-15 04:23:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,4.71994485,1.0
10411105110143331327,489951,2018-05-13 18:11:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,3.31387792,1.0
5571775991306622703,489462,2018-05-12 09:06:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,1.48711177,1.0
7666470330984215321,488911,2018-05-10 20:20:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,1.74892426,1.0
9217271265059448638,488369,2018-05-09 07:43:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,2.35483016,1.0
5906481735312425811,487865,2018-05-07 21:26:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,0.87487537,1.0
15860181179561056265,487373,2018-05-06 12:45:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,1.51409113,1.0
67010078896933145,486874,2018-05-05 02:52:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,70.05445158,1.0
9648827517037724571,486324,2018-05-03 14:45:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,4.06535981,1.0
12283419734074641355,485803,2018-05-02 02:43:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,1.98148265,1.0
9019841935966043573,485290,2018-04-30 16:28:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,3.40466573,1.0
2662570747958708555,484780,2018-04-29 06:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,1.992421,1.0
9379765472347325898,484280,2018-04-27 21:06:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,18.42409242,1.0
6661096666025120724,483783,2018-04-26 11:47:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,727.1163154,1.0
10271822268798066178,483456,2018-04-25 13:49:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,3.46565264,1.0
2706895208310695981,482964,2018-04-24 04:29:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,0.01403874,1.0
667022403241058768,482048,2018-04-21 14:36:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,3.22375386,1.0
3213797830822389929,481555,2018-04-20 05:29:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,0.02312715,1.0
9336700280369786391,480746,2018-04-17 23:33:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,0.26105269,1.0
13067412493659125870,479976,2018-04-15 19:54:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,0.02207878,1.0
11754162078134721016,479364,2018-04-14 02:52:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,1.08375849,1.0
5830432186796853365,478840,2018-04-12 15:31:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,0.04213141,1.0
2640531575437194007,478240,2018-04-10 23:18:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,3.34009093,1.0
14534233704526041368,477735,2018-04-09 13:36:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,2.01886357,1.0
17897339956994803959,477231,2018-04-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,0.29530962,1.0
6776989735136812167,476722,2018-04-06 17:32:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,8.71414259,1.0
11232382157250048102,476226,2018-04-05 07:38:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,0.75718685,1.0
4664550392008056057,475731,2018-04-03 22:40:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,3.89585571,1.0
11699723046919714286,475235,2018-04-02 13:23:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,7.54707512,1.0
5747481061062889666,474723,2018-04-01 02:49:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,10.92573584,1.0
8625098334072494980,474226,2018-03-30 17:34:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,6.06456674,1.0
4908613074731875504,473733,2018-03-29 08:26:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,1.88630333,1.0
6223953061448931016,473234,2018-03-27 22:39:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,2.20176514,1.0
14950510099973801985,472717,2018-03-26 11:55:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,7.73350558,1.0
752796376532001084,472221,2018-03-25 02:39:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,3.91869031,1.0
12835995033567415519,471712,2018-03-23 16:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,3.44486128,1.0
14514898544879049592,471204,2018-03-22 06:11:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,3.62900577,1.0
1678415883863258374,470693,2018-03-20 19:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,3.50979618,1.0
5322643908744781193,470198,2018-03-19 10:58:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,4.00158314,1.0
7170170342757967184,469701,2018-03-18 01:21:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,0.83942355,1.0
5234023632060864985,469175,2018-03-16 14:09:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,3.18289268,1.0
9997153378315321280,468678,2018-03-15 05:00:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,6.23856785,1.0
6764923101634167770,468181,2018-03-13 19:24:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,1.8227842,1.0
6980726174754986598,467685,2018-03-12 10:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,0.6752621,1.0
1822435867694791922,467184,2018-03-11 00:57:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,3.48843874,1.0
12368796644445131267,466678,2018-03-09 14:23:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,15.56079018,1.0
9870760600118992630,466183,2018-03-08 05:12:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,2.29065157,1.0
3473143117922390253,465671,2018-03-06 18:51:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,2.2556863,1.0
11190969792167020255,465177,2018-03-05 09:51:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,3.37928669,1.0
9185565360465000835,464684,2018-03-04 00:49:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,5.84288045,1.0
5646555225142478506,464190,2018-03-02 15:37:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,11.2219835,1.0
9042428799940820864,463689,2018-03-01 05:42:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,6.71281878,1.0
11519958584788471439,463198,2018-02-27 20:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,9.10785723,1.0
1229204439690909516,462698,2018-02-26 11:28:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,1.87513937,1.0
15694767946477687118,462148,2018-02-24 22:11:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,0.78231273,1.0
982743855921162212,461646,2018-02-23 12:48:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,22.73766598,1.0
17507946603355715226,461132,2018-02-22 02:18:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,3.22468507,1.0
4495146833758860796,460637,2018-02-20 17:16:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,5.02448262,1.0
4502150412798604648,460143,2018-02-19 07:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,10.061667,1.0
15924752281474572680,459644,2018-02-17 22:42:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,6.44615689,1.0
8319414127495598056,459150,2018-02-16 13:12:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,0.99492574,1.0
1545329408460138606,458658,2018-02-15 04:18:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,1.70286052,1.0
11180963427808990542,458161,2018-02-13 19:08:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,6.56146101,1.0
3586837846652117817,457656,2018-02-12 09:06:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,5.57351199,1.0
1406990865056764742,457164,2018-02-11 00:20:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,6.04793678,1.0
17896195162704016263,456663,2018-02-09 14:50:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,27.67494224,1.0
2565407632334981783,456172,2018-02-08 05:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,13.04905244,1.0
3301239894140963508,455679,2018-02-06 20:40:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,27.07593605,1.0
6552946407356665493,455185,2018-02-05 11:51:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,16.46638369,1.0
7895353111318830232,454689,2018-02-04 02:29:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,14.06410474,1.0
6793538728505689263,454183,2018-02-02 16:25:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,2.65333018,1.0
4932829005385493746,453691,2018-02-01 07:40:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,5.67525519,1.0
17123828277346631473,453196,2018-01-30 22:02:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,10.99437128,1.0
17506838548654699005,452704,2018-01-29 12:47:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,31.95451079,1.0
8879414593592455443,452210,2018-01-28 03:55:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,640.62148494,1.0
18006090660115131702,451835,2018-01-27 02:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,5.49850104,1.0
3134516319600415960,451340,2018-01-25 17:30:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,3.59646706,1.0
5891483817946741126,450845,2018-01-24 08:10:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,16.63319196,1.0
15553896623884351674,450348,2018-01-22 22:37:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,47.88686137,1.0
1333931734667135198,449853,2018-01-21 14:04:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,3.07290706,1.0
2129316166402066589,449346,2018-01-20 03:44:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,2.56520896,1.0
5847095265994867502,448853,2018-01-18 18:07:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,18.29301829,1.0
9128072629331463386,448359,2018-01-17 09:22:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,13.22497154,1.0
16470256537595892314,447866,2018-01-16 00:39:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,55.43380861,1.0
15914326567235341527,447371,2018-01-14 15:17:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,725.57277448,1.0
9757586750605767997,447054,2018-01-13 18:01:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,6.74274977,1.0
13831627711220713615,446557,2018-01-12 08:48:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,63.7592367,1.0
7424540706837439780,446061,2018-01-10 23:13:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,409.19251222,1.0
5745020969850583592,445567,2018-01-09 13:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,19.5748135,1.0
7506851344997253607,445072,2018-01-08 04:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,3.45442364,1.0
1695570575546806761,444578,2018-01-06 19:25:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,0.2125608,1.0
17600827902551035368,444572,2018-01-06 19:07:35,Ordinary Payment,S-Y8E4-UT5N-RGGP-D8SBP,S-NSKA-B4TT-DUCS-7UR3N,1100.0,1.0
1699933799308488509,444081,2018-01-05 09:57:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,10.70014229,1.0
2053701358412941250,443586,2018-01-04 01:00:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,4.76641084,1.0
12609869507831458965,443092,2018-01-02 15:54:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,8.13582826,1.0
10178579803603726158,442599,2018-01-01 06:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,75.2117069,1.0
18409157445747809829,442100,2017-12-30 21:12:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,11.18558425,1.0
2461773966673815181,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y8E4-UT5N-RGGP-D8SBP,1e-07,1.0
6284781160388897060,441658,2017-12-29 15:26:22,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-Y8E4-UT5N-RGGP-D8SBP,1e-07,1.0
9314279039355932133,441594,2017-12-29 11:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,54.88634933,1.0
356810635300237952,441073,2017-12-28 00:02:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,836.17144352,1.0
2252551626271924917,440880,2017-12-27 11:04:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,26.09910642,1.0
17468459464594089259,440387,2017-12-26 01:50:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,11.82456072,1.0
7431889137981351251,439889,2017-12-24 16:56:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,11.92559474,1.0
11418307701645473475,439391,2017-12-23 06:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,24.62009326,1.0
17394596412740443386,438888,2017-12-21 21:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,24.86075298,1.0
4048954487627672246,438528,2017-12-20 20:52:18,Ordinary Payment,S-Y8E4-UT5N-RGGP-D8SBP,S-D65U-JSSV-2QJK-CT7S9,1542.0,1.0
7927996212559817345,438395,2017-12-20 12:15:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,9.61451169,1.0
8592412638727116086,437899,2017-12-19 03:04:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,2.26905859,1.0
2510222745740711383,437407,2017-12-17 18:07:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,16.9247272,1.0
9087231436931927988,436912,2017-12-16 09:10:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,73.06557752,1.0
16236546959562579856,436419,2017-12-14 23:36:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,1004.87745313,1.0
7017462545966743364,436158,2017-12-14 06:25:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,46.71245807,1.0
18442116941165015356,435660,2017-12-12 20:53:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,30.20615301,1.0
13307521320146487464,435162,2017-12-11 11:20:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,6.09371675,1.0
3169925972537554950,434669,2017-12-10 02:39:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,54.14177461,1.0
8936871651260671301,434178,2017-12-08 17:31:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-Y8E4-UT5N-RGGP-D8SBP,40.3487172,1.0
