ID,Height,timestamp,Type,From,To,Amount,Fee
270845711921756609,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WT3W-26AL-2ZS8-2GG5G,8.79e-06,0.0735
3448403117719382789,573207,2019-01-01 17:49:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WT3W-26AL-2ZS8-2GG5G,0.0,0.08
17709033268612300066,573206,2019-01-01 17:47:31,Ordinary Payment,S-WT3W-26AL-2ZS8-2GG5G,S-D2SM-SG9N-DHLV-75WCA,16335.147,0.1
9881464671365819743,570661,2018-12-25 15:28:51,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WT3W-26AL-2ZS8-2GG5G,0.0,0.09
13634021048776758151,570660,2018-12-25 15:26:10,Ordinary Payment,S-WT3W-26AL-2ZS8-2GG5G,S-D2SM-SG9N-DHLV-75WCA,10.0,0.1
13781121055715608427,570659,2018-12-25 15:23:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WT3W-26AL-2ZS8-2GG5G,16296.54719188,2.0
8928812782223212305,570659,2018-12-25 15:23:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-WT3W-26AL-2ZS8-2GG5G,48.0,2.0
15680007474864390523,570658,2018-12-25 15:14:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WT3W-26AL-2ZS8-2GG5G,0.0,0.2
17053128217510357540,570658,2018-12-25 15:14:48,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-WT3W-26AL-2ZS8-2GG5G,0.0,0.2
14929750793200834544,570657,2018-12-25 15:14:07,Account Update,S-WT3W-26AL-2ZS8-2GG5G,,0.0,0.1
5467272871572282898,570657,2018-12-25 15:14:07,Ordinary Payment,S-WT3W-26AL-2ZS8-2GG5G,S-HK9D-P74Q-XDEJ-D6PGM,2.0,0.1
2316326591595600184,570656,2018-12-25 15:11:58,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-WT3W-26AL-2ZS8-2GG5G,3.0,1.0
