ID,Height,timestamp,Type,From,To,Amount,Fee
2436585136640003089,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EN9G-TALD-H7CD-AX94K,2.19e-06,0.0735
16881255375303894074,507006,2018-06-30 11:45:35,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-EN9G-TALD-H7CD-AX94K,0.0,1.0
16107804167666159221,474908,2018-04-01 15:19:16,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-EN9G-TALD-H7CD-AX94K,0.0,1.0
9426530854129986765,360305,2017-05-15 17:31:55,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EN9G-TALD-H7CD-AX94K,0.0,1.0
10968367286895661953,345006,2017-04-02 22:09:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EN9G-TALD-H7CD-AX94K,2.0,1.0001
7016135461141011709,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EN9G-TALD-H7CD-AX94K,1.0,1.0
17334842629366867514,334984,2017-03-05 22:10:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EN9G-TALD-H7CD-AX94K,1.0,3.0
17761557128760653942,334849,2017-03-05 12:25:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EN9G-TALD-H7CD-AX94K,2.0,2.0
805330980117438383,334669,2017-03-05 00:35:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EN9G-TALD-H7CD-AX94K,3.0,3.0
6224935560080246012,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EN9G-TALD-H7CD-AX94K,2.0,2.0
12679287498094106023,334584,2017-03-04 18:45:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EN9G-TALD-H7CD-AX94K,2.0,2.0
10909242409167883166,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EN9G-TALD-H7CD-AX94K,3.0,1.0
16886460971881439293,334353,2017-03-04 03:15:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EN9G-TALD-H7CD-AX94K,3.0,3.0
9643334122752547390,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EN9G-TALD-H7CD-AX94K,20.0,1.0
4166589179702189421,333804,2017-03-02 14:37:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EN9G-TALD-H7CD-AX94K,2.0,1.0
11418624916941683366,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EN9G-TALD-H7CD-AX94K,5.0,2.0
4189466715490920462,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EN9G-TALD-H7CD-AX94K,6.0,5.0
10061758621606380993,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EN9G-TALD-H7CD-AX94K,5.0,5.0
1812102112785730711,331875,2017-02-25 04:56:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EN9G-TALD-H7CD-AX94K,2.0,2.0
7519821782692641835,331812,2017-02-25 01:23:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EN9G-TALD-H7CD-AX94K,4.0,4.0
14537906434878837489,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-EN9G-TALD-H7CD-AX94K,2.0,1.0
8026543322387467409,330276,2017-02-20 17:42:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EN9G-TALD-H7CD-AX94K,10.0,2.0
17621277721897038945,329454,2017-02-18 10:45:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EN9G-TALD-H7CD-AX94K,2.0,2.0
12489775470975756905,329326,2017-02-18 01:55:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EN9G-TALD-H7CD-AX94K,3.0,2.0
7658677509426812804,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EN9G-TALD-H7CD-AX94K,10.0,6.0
10118471348415042596,329241,2017-02-17 20:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EN9G-TALD-H7CD-AX94K,10.0,6.0
8332645907719226162,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EN9G-TALD-H7CD-AX94K,6.0,6.0
2737563814842295865,328959,2017-02-17 01:33:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EN9G-TALD-H7CD-AX94K,5.0,1.0
1528906913643879738,328593,2017-02-16 00:49:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EN9G-TALD-H7CD-AX94K,5.0,1.0
1923248090007818179,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EN9G-TALD-H7CD-AX94K,12.0,1.0
18262848625648411562,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EN9G-TALD-H7CD-AX94K,7.0,3.0
10718099787765757849,328431,2017-02-15 14:01:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EN9G-TALD-H7CD-AX94K,10.0,3.0
13558588607993558061,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EN9G-TALD-H7CD-AX94K,10.0,3.0
9306484461605399440,328129,2017-02-14 18:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EN9G-TALD-H7CD-AX94K,20.0,1.0
12007549522779158257,327839,2017-02-13 22:22:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EN9G-TALD-H7CD-AX94K,10.0,1.0
16371723574007385728,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EN9G-TALD-H7CD-AX94K,15.0,1.0
12048525581339608198,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-EN9G-TALD-H7CD-AX94K,10.0,1.0
