ID,Height,timestamp,Type,From,To,Amount,Fee
17461114570608121958,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-TB55-VU2C-Z9YA-GXLPU,2.19e-06,0.0735
5254425178238032865,713772,2020-01-30 00:51:47,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TB55-VU2C-Z9YA-GXLPU,0.0,0.06615
9112338359277539815,663906,2019-09-12 12:24:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.03371222,0.1
9256518446141601217,654109,2019-08-16 02:25:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.04605003,0.1
12739470995201231833,645598,2019-07-23 07:25:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.07748509,0.1
4494938505125022221,634865,2019-06-23 06:44:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.00464565,0.1
12269221298713545674,625071,2019-05-26 21:07:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.19079113,0.1
1501603645064907761,618008,2019-05-07 03:29:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.02506381,0.1
4373229295203449815,612576,2019-04-21 22:48:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.79654022,0.1
13703513465263300968,605814,2019-04-03 01:14:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.00686989,0.1
12215236867299415696,597096,2019-03-09 15:08:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.02183098,0.1
14036505416735824651,586854,2019-02-08 23:07:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.42192651,0.1
8159876162845062200,560830,2018-11-28 03:06:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.16769486,0.1
12552981595711352619,559223,2018-11-23 14:51:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,101.28293967,0.1
2899805227292619072,557402,2018-11-18 12:40:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.43788872,0.1
11514850265116133717,557393,2018-11-18 12:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.43788872,0.1
11614282180961037884,557393,2018-11-18 12:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.43788872,0.1
17333814671512716133,557393,2018-11-18 12:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.43788872,0.1
95074837791794261,557393,2018-11-18 12:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.43788872,0.1
451719096636024994,557393,2018-11-18 12:05:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.43788872,0.1
10639772729846857702,554666,2018-11-10 20:28:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-TB55-VU2C-Z9YA-GXLPU,0.0,0.0588
4215976092681066416,554665,2018-11-10 20:27:45,Ordinary Payment,S-TB55-VU2C-Z9YA-GXLPU,S-7Q6Q-TEC5-BE9A-F2WR4,806.0,0.0147
9528825431935502009,554661,2018-11-10 20:17:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.01633997,0.1
11498822870684735276,552806,2018-11-05 15:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,101.06908801,0.1
10608560742086459170,550557,2018-10-30 08:56:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,101.38852775,0.1
12603886944474643606,549687,2018-10-27 21:59:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.31420324,0.1
17848326903093248134,548796,2018-10-25 10:34:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,101.28887876,0.1
8802149775701964093,547757,2018-10-22 12:46:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.06836744,0.1
9768646162159628178,546887,2018-10-20 02:19:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.52596527,0.1
11702557744536858597,545979,2018-10-17 13:18:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.4143302,0.1
6445220749314096236,545299,2018-10-15 15:27:58,Ordinary Payment,S-TB55-VU2C-Z9YA-GXLPU,S-7Q6Q-TEC5-BE9A-F2WR4,300.0,0.00735
1565058106164763870,544996,2018-10-14 19:25:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.70894879,0.1
11338458680937146616,543924,2018-10-11 19:17:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.26459871,0.1
15126031779485811290,542851,2018-10-08 18:46:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.00373732,0.1
18059027159213138333,542278,2018-10-07 04:47:11,Ordinary Payment,S-TB55-VU2C-Z9YA-GXLPU,S-7Q6Q-TEC5-BE9A-F2WR4,203.0,0.02205
10716381498182601449,541806,2018-10-05 20:48:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.14280748,0.1
15609573076732149225,540831,2018-10-03 03:47:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.3849734,0.1
3505754541858680297,539953,2018-09-30 16:25:43,Ordinary Payment,S-TB55-VU2C-Z9YA-GXLPU,S-7Q6Q-TEC5-BE9A-F2WR4,8960.0,0.0588
9459294321204605776,539789,2018-09-30 05:18:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,101.07850882,0.1
9115918803509064581,538839,2018-09-27 13:19:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,101.00138017,0.1
3629542942197936450,537685,2018-09-24 08:08:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.37469036,0.1
17106572871073263821,536821,2018-09-21 21:39:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.59298402,0.1
2491537534043565827,535745,2018-09-18 21:41:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.36260745,0.1
18159739419386676115,534700,2018-09-15 23:38:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,101.05722249,0.1
4099967238266184422,533650,2018-09-13 01:45:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.44150132,0.1
10402147815722652435,532578,2018-09-10 00:57:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,102.12706213,0.1
5999802168947144191,531610,2018-09-07 08:01:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.01852628,0.1
1671470271634087188,530618,2018-09-04 13:26:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,102.06955935,0.1
12976782588994049097,529603,2018-09-01 17:31:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,101.09797755,0.1
6334253969863524030,528567,2018-08-29 19:30:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,101.13759833,0.1
4880390928410612049,527547,2018-08-26 23:33:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.21014771,0.1
12922779855041611247,526439,2018-08-23 20:29:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.68073204,0.1
625869865811639334,525404,2018-08-20 23:12:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.66969727,0.1
5000288949853637679,524415,2018-08-18 05:10:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,101.676016,0.1
9457654484808121211,523321,2018-08-15 03:36:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.48935269,0.1
6709615862221095143,522451,2018-08-12 16:50:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.42764138,0.1
18003232872915963833,521514,2018-08-10 02:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.069213,0.1
10199326705047108893,520536,2018-08-07 08:23:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.48822716,0.1
9848449956241666016,519260,2018-08-03 18:53:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.98208062,0.1
16947285258407410495,517706,2018-07-30 09:52:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.09260618,0.1
9446594248110025638,516869,2018-07-28 02:22:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.06726309,0.1
10987940469805966215,515861,2018-07-25 06:21:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,101.10208846,0.1
13695318380542606043,515070,2018-07-23 01:44:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,101.62462428,0.1
6338737682628057656,514274,2018-07-20 19:35:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,101.03680787,0.1
3255416309630220378,513412,2018-07-18 09:40:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,102.35706599,0.1
12086648703989130910,512610,2018-07-16 04:12:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.14351458,0.1
10870542496138600154,511716,2018-07-13 16:19:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,101.92271542,0.1
8786442190453953095,510968,2018-07-11 14:01:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,102.14697365,0.1
7757017803222437365,510135,2018-07-09 06:22:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,101.18359073,0.1
17537596518000024774,509200,2018-07-06 15:17:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,101.78472288,0.1
9567315938455984997,508252,2018-07-03 23:41:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.49411654,0.1
3588999813729918368,507132,2018-06-30 20:09:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.05288184,1.0
17594187883458576878,506260,2018-06-28 09:54:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,100.03234662,1.0
5392820862455935886,505484,2018-06-26 06:06:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,101.31853036,1.0
6744798256123351067,504815,2018-06-24 08:31:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-TB55-VU2C-Z9YA-GXLPU,101.34516458,1.0
9648112825371491423,503481,2018-06-20 15:11:27,Reward Recipient Assignment,S-TB55-VU2C-Z9YA-GXLPU,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
17920827883327108860,502742,2018-06-18 14:06:06,Reward Recipient Assignment,S-TB55-VU2C-Z9YA-GXLPU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
1544522995229731258,502737,2018-06-18 13:38:54,Reward Recipient Assignment,S-TB55-VU2C-Z9YA-GXLPU,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
7290872846069304713,501275,2018-06-14 10:31:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,20.87280261,1.0
16903202038887241064,500914,2018-06-13 10:06:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,48.38186494,1.0
13584986759609389441,500553,2018-06-12 09:49:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,20.99523598,1.0
12610376024749235972,500163,2018-06-11 08:02:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,13.65659515,1.0
9597737453055447688,499806,2018-06-10 07:36:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,36.66262347,1.0
6781499421580800676,499081,2018-06-08 07:10:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,35.14153479,1.0
11093183842844651065,498644,2018-06-07 01:46:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,27.65358642,1.0
989399394832426110,498285,2018-06-06 01:28:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,19.75493044,1.0
5328742682356421795,497688,2018-06-04 09:49:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,16.39172922,1.0
13631628818134786310,497317,2018-06-03 08:46:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,30.1257451,1.0
5036595563305029759,496045,2018-05-30 19:10:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,29.41125243,1.0
1425267530693967301,495302,2018-05-28 17:15:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,56.1902491,1.0
14442260998833545034,494430,2018-05-26 06:38:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,90.17215045,1.0
11952829602906091492,492050,2018-05-19 15:01:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,16.01184489,1.0
10364823967763308926,491405,2018-05-17 19:35:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,32.02623226,1.0
3210655355977122887,489941,2018-05-13 17:20:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,24.64134098,1.0
11333774571681291434,489285,2018-05-11 21:00:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,31.49430155,1.0
16934361969454555363,488489,2018-05-09 15:54:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,581.97518767,1.0
4713425023526400202,488448,2018-05-09 12:41:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,20.39432323,1.0
17190111494489339830,488057,2018-05-08 10:09:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,30.07874167,1.0
16445157441530693321,487659,2018-05-07 07:48:28,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,21.01371363,1.0
13494345512169868998,487077,2018-05-05 16:36:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,24.60946317,1.0
9776046468845302314,486637,2018-05-04 11:15:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,16.66456566,1.0
10350606108048398408,486197,2018-05-03 05:53:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,13.14697825,1.0
7900374075317184057,485386,2018-04-30 23:15:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,12.91329139,1.0
17077137098493666972,484903,2018-04-29 14:51:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,26.0698638,1.0
16065883398477197363,484448,2018-04-28 08:41:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,26.1933759,1.0
15238591431586448736,483973,2018-04-27 00:27:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,27.97029189,1.0
9142998871609817426,483549,2018-04-25 19:47:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,24.78593821,1.0
16105590532334198473,483188,2018-04-24 19:26:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,18.08489064,1.0
17166772541186307775,482729,2018-04-23 13:06:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,16.4000663,1.0
18057324165210918814,482351,2018-04-22 11:35:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,23.79977866,1.0
7326828688950874463,481546,2018-04-20 04:54:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,41.87008486,1.0
16272388507229356257,481186,2018-04-19 04:44:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,16.43007788,1.0
11382461164297507983,480671,2018-04-17 18:23:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,16.87013652,1.0
11072044650817844362,480283,2018-04-16 16:32:14,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,9.40601831,1.0
11142197838128488974,479840,2018-04-15 10:25:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,27.91722996,1.0
5809789027078331883,479231,2018-04-13 17:43:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,31.42029396,1.0
5245919226704075454,478870,2018-04-12 17:13:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,21.22186777,1.0
11976352556716373738,478430,2018-04-11 12:05:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,9.2467923,1.0
3481684225669531147,477991,2018-04-10 06:23:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,21.25070071,1.0
8932488641790141255,477351,2018-04-08 11:14:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,12.48815766,1.0
13914474612212968666,476781,2018-04-06 21:14:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,15.33342413,1.0
8350646424980957566,476326,2018-04-05 14:35:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,10.74954638,1.0
13796860219637783623,475966,2018-04-04 14:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,18.65166759,1.0
15827687708239356992,475534,2018-04-03 09:38:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,32.27176393,1.0
14750761916526415352,474793,2018-04-01 07:30:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,49.49563024,1.0
12424056477988598437,473510,2018-03-28 17:26:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,682.51080577,1.0
13573909442233321364,472919,2018-03-27 01:45:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,21.91256453,1.0
3739901536865902124,472500,2018-03-25 21:43:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,30.8660895,1.0
5577928688756988670,472060,2018-03-24 16:10:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,25.7289573,1.0
5133137327997707622,471499,2018-03-23 02:22:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,44.5873522,1.0
13530313449713229695,470578,2018-03-20 12:59:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,653.22353019,1.0
2874623984145425595,470486,2018-03-20 06:09:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,19.42023623,1.0
3172035676139054804,469978,2018-03-18 20:19:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,50.36881336,1.0
12504198353127772807,468772,2018-03-15 11:05:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,63.61930365,1.0
2985486884298831784,467766,2018-03-12 15:26:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,56.94218831,1.0
10184724138187865265,466022,2018-03-07 18:36:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,41.06554386,1.0
12214794798957177639,465596,2018-03-06 13:55:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,58.66040818,1.0
787205424445682273,463475,2018-02-28 15:30:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,15.31484029,1.0
1656752279413815715,462988,2018-02-27 06:53:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,55.46208261,1.0
7854433642524036222,461734,2018-02-23 18:37:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,21.1930318,1.0
16273840554744491682,461129,2018-02-22 02:15:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,40.50016744,1.0
10005916305000052026,460697,2018-02-20 21:06:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,13.1634077,1.0
11452028882600064394,460254,2018-02-19 15:32:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,28.38105245,1.0
17252791510730733262,459272,2018-02-16 21:45:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,21.27210297,1.0
16329746230511692892,458854,2018-02-15 17:35:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,6.71707006,1.0
18255314680322701861,458463,2018-02-14 15:12:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,18.29410673,1.0
10738658935387211419,458033,2018-02-13 10:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,18.89724738,1.0
15709939202447988911,457558,2018-02-12 02:45:44,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,38.68025442,1.0
6437238854831545049,457197,2018-02-11 02:34:36,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,52.47277207,1.0
3265673410553799714,456592,2018-02-09 09:55:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,49.31706902,1.0
17475344530502483253,455628,2018-02-06 17:17:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,28.49053464,1.0
4702474404799577937,455226,2018-02-05 14:28:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,23.93047716,1.0
2184611350254906833,454517,2018-02-03 14:49:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,16.93004024,1.0
12511859967239629051,453896,2018-02-01 20:51:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,25.34862472,1.0
16886723403029362466,453470,2018-01-31 16:23:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,24.88071575,1.0
9754602392967617723,452975,2018-01-30 07:34:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,27.94512303,1.0
1789881304725216578,452453,2018-01-28 20:05:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,21.45210454,1.0
5803488261285855141,452066,2018-01-27 18:07:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-TB55-VU2C-Z9YA-GXLPU,44.67538849,1.0
